information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-08-27T16:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d98bb4e-3be0-4268-a713-052fbfdd7237,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.019,0.18,0.0,2.17,0.0,,89.69,88.78,,,Visualizer
moment,0.137,0.14,0.0,3.59,0.0,,89.82,88.95,,,Visualizer
moment,0.36,0.13,0.0,4.9,0.0,,89.49,88.98,,,Visualizer
moment,0.539,0.24,0.0,5.68,0.0,,88.16,89.0,,,Visualizer
moment,0.765,0.2,0.0,6.31,0.0,,87.68,88.99,,,Visualizer
moment,0.99,0.17,0.0,6.63,0.0,,87.45,89.0,,,Visualizer
moment,1.26,0.21,0.0,6.88,0.0,,86.96,88.98,,,Visualizer
moment,1.394,0.29,0.0,7.18,0.0,,86.55,89.02,,,Visualizer
moment,1.575,0.34,0.0,7.43,0.0,,86.0,89.01,,,Visualizer
moment,1.799,0.34,0.0,7.56,0.0,,85.84,88.98,,,Visualizer
moment,2.024,0.36,0.0,7.7,0.0,,85.74,88.89,,,Visualizer
moment,2.21,0.37,0.0,7.83,0.0,,85.94,88.92,,,Visualizer
moment,2.432,0.37,0.0,7.84,0.0,,86.16,88.96,,,Visualizer
moment,2.654,0.38,0.0,7.94,0.0,,86.29,88.91,,,Visualizer
moment,2.833,0.38,0.0,7.96,0.0,,86.36,88.88,,,Visualizer
moment,3.059,0.38,0.0,7.95,0.0,,86.58,88.9,,,Visualizer
moment,3.239,0.39,0.0,7.97,0.0,,86.61,88.88,,,Visualizer
moment,3.464,0.41,0.0,7.96,0.0,,86.8,88.78,,,Visualizer
moment,3.69,0.46,0.0,7.95,0.0,,86.8,88.8,,,Visualizer
moment,3.871,0.52,0.0,7.91,0.0,,87.0,88.75,,,Visualizer
moment,4.099,0.59,0.0,7.68,0.0,,87.22,88.74,,,Visualizer
moment,4.319,0.56,0.0,6.99,0.0,,87.19,88.76,,,Visualizer
moment,4.499,0.51,0.0,6.24,0.0,,87.29,88.77,,,Visualizer
moment,4.724,0.51,0.0,5.53,0.0,,87.39,88.66,,,Visualizer
moment,4.903,0.54,0.0,4.86,0.0,,87.42,88.72,,,Visualizer
moment,5.129,0.53,0.0,4.3,0.0,,87.55,88.69,,,Visualizer
moment,5.355,0.53,0.0,3.94,0.0,,87.39,88.66,,,Visualizer
moment,5.534,0.55,0.0,3.53,0.0,,87.42,88.67,,,Visualizer
moment,5.759,0.55,0.0,3.23,0.0,,87.52,88.71,,,Visualizer
moment,5.986,0.62,0.0,3.04,0.0,,87.45,88.76,,,Visualizer
moment,6.164,0.62,0.0,2.87,0.0,,87.42,88.8,,,Visualizer
moment,6.39,0.68,0.0,2.72,0.0,,87.45,88.75,,,Visualizer
moment,6.614,0.7,0.0,2.7,0.0,,87.35,88.69,,,Visualizer
moment,6.794,0.74,0.0,2.6,0.0,,87.42,88.75,,,Visualizer
moment,7.019,0.75,0.0,2.58,0.0,,87.35,88.82,,,Visualizer
moment,7.198,0.83,0.0,2.58,0.0,,87.48,88.81,,,Visualizer
moment,7.424,0.88,0.0,2.5,0.0,,87.55,88.72,,,Visualizer
moment,7.65,0.93,0.0,2.52,0.0,,87.61,88.71,,,Visualizer
moment,7.836,0.98,0.0,2.52,0.0,,87.71,88.75,,,Visualizer
moment,8.055,1.01,0.0,2.52,0.0,,87.77,88.71,,,Visualizer
moment,8.279,1.06,0.0,2.46,0.0,,87.9,88.73,,,Visualizer
moment,8.459,1.13,0.0,2.49,0.0,,87.93,88.8,,,Visualizer
moment,8.684,1.17,0.0,2.48,0.0,,88.13,88.71,,,Visualizer
moment,8.91,1.22,0.0,2.45,0.0,,88.16,88.72,,,Visualizer
moment,9.09,1.27,0.0,2.49,0.0,,88.16,88.79,,,Visualizer
moment,9.314,1.36,0.0,2.45,0.0,,88.26,88.76,,,Visualizer
moment,9.493,1.45,0.1,2.47,0.1,,88.29,88.76,,,Visualizer
moment,9.719,1.51,0.1,2.47,0.1,,88.1,88.8,,,Visualizer
moment,9.944,1.57,0.3,2.44,0.29,,88.1,88.84,,,Visualizer
moment,10.214,1.69,0.4,2.47,0.39,,87.96,88.84,,,Visualizer
moment,10.349,1.78,0.4,2.48,0.39,,87.9,88.79,,,Visualizer
moment,10.577,1.88,0.6,2.5,0.48,,87.77,88.82,,,Visualizer
moment,10.799,2.01,0.7,2.48,0.58,,87.71,88.81,,,Visualizer
moment,10.979,2.13,0.8,2.5,0.68,,87.61,88.91,,,Visualizer
moment,11.158,2.29,0.9,2.48,0.48,,87.52,88.84,,,Visualizer
moment,11.387,2.44,1.3,2.51,0.87,,87.55,88.82,,,Visualizer
moment,11.654,2.65,1.4,2.51,0.77,,87.52,88.8,,,Visualizer
moment,11.839,2.85,1.6,2.47,0.87,,87.42,88.84,,,Visualizer
moment,12.014,3.04,1.9,2.47,1.06,,87.58,88.87,,,Visualizer
moment,12.24,3.33,2.3,2.42,1.16,,87.68,88.84,,,Visualizer
moment,12.419,3.58,2.4,2.45,1.06,,87.8,88.83,,,Visualizer
moment,12.645,3.85,2.8,2.39,1.35,,88.0,88.9,,,Visualizer
moment,12.823,4.14,3.1,2.42,1.45,,88.03,88.92,,,Visualizer
moment,13.05,4.49,3.3,2.46,1.35,,88.29,88.9,,,Visualizer
moment,13.274,4.98,3.9,2.47,1.55,,88.42,88.82,,,Visualizer
moment,13.499,5.42,4.2,2.46,1.74,,88.65,88.84,,,Visualizer
moment,13.686,5.9,4.2,2.49,1.65,,88.81,88.88,,,Visualizer
moment,13.909,6.49,5.0,2.5,1.65,,89.07,88.77,,,Visualizer
moment,14.085,7.1,5.0,2.49,1.65,,89.13,88.87,,,Visualizer
moment,14.316,7.58,5.9,2.41,1.94,,89.2,88.9,,,Visualizer
moment,14.489,7.85,5.9,2.27,1.65,,89.27,88.84,,,Visualizer
moment,14.714,7.91,6.3,2.08,2.03,,89.36,88.89,,,Visualizer
moment,14.941,7.87,6.8,1.94,1.74,,89.43,88.85,,,Visualizer
moment,15.165,7.83,7.0,1.81,1.94,,89.52,88.88,,,Visualizer
moment,15.345,7.74,7.5,1.71,1.55,,89.52,88.91,,,Visualizer
moment,15.569,7.69,7.7,1.63,1.65,,89.69,88.9,,,Visualizer
moment,15.749,7.65,7.9,1.54,1.55,,89.75,88.93,,,Visualizer
moment,15.973,7.55,8.4,1.49,1.55,,89.72,88.9,,,Visualizer
moment,16.2,7.52,8.6,1.44,1.55,,89.66,88.86,,,Visualizer
moment,16.379,7.42,8.8,1.42,1.65,,89.72,88.96,,,Visualizer
moment,16.605,7.39,9.0,1.39,1.45,,89.79,88.94,,,Visualizer
moment,16.83,7.32,9.4,1.36,1.45,,89.62,88.99,,,Visualizer
moment,17.011,7.25,9.9,1.34,1.45,,89.3,88.99,,,Visualizer
moment,17.234,7.2,10.0,1.32,1.35,,89.23,89.03,,,Visualizer
moment,17.414,7.13,10.5,1.32,1.65,,88.91,89.07,,,Visualizer
moment,17.638,7.07,10.9,1.31,1.55,,88.74,89.09,,,Visualizer
moment,17.914,7.01,11.4,1.32,1.45,,88.32,89.07,,,Visualizer
moment,18.049,6.95,11.6,1.32,1.65,,88.06,89.06,,,Visualizer
moment,18.269,6.87,12.0,1.37,1.65,,87.87,89.05,,,Visualizer
moment,18.496,6.84,12.1,1.38,1.55,,87.58,89.13,,,Visualizer
moment,18.673,6.78,12.7,1.41,1.74,,87.19,89.1,,,Visualizer
moment,18.9,6.73,12.8,1.44,1.65,,87.13,89.16,,,Visualizer
moment,19.078,6.64,13.1,1.44,1.65,,86.87,89.12,,,Visualizer
moment,19.304,6.59,13.7,1.45,1.65,,86.8,89.13,,,Visualizer
moment,19.53,6.55,13.8,1.46,1.65,,86.48,89.15,,,Visualizer
moment,19.709,6.47,14.5,1.49,1.74,,86.58,89.09,,,Visualizer
moment,19.934,6.43,14.8,1.52,1.74,,86.39,89.1,,,Visualizer
moment,20.16,6.41,15.2,1.51,1.74,,86.36,89.07,,,Visualizer
moment,20.339,6.29,15.6,1.57,1.84,,86.23,89.12,,,Visualizer
moment,20.566,6.32,15.8,1.6,1.94,,86.52,89.11,,,Visualizer
moment,20.743,6.28,16.1,1.65,1.74,,86.52,89.12,,,Visualizer
moment,20.969,6.24,16.8,1.67,1.94,,86.48,88.99,,,Visualizer
moment,21.193,6.19,16.9,1.7,1.74,,86.55,89.0,,,Visualizer
moment,21.419,6.18,17.7,1.7,2.03,,86.74,89.07,,,Visualizer
moment,21.599,6.1,18.0,1.76,1.94,,86.71,89.01,,,Visualizer
moment,21.823,6.09,18.6,1.79,2.13,,86.74,89.02,,,Visualizer
moment,22.004,6.06,19.0,1.84,2.13,,86.96,88.96,,,Visualizer
moment,22.233,6.05,19.4,1.87,2.42,,86.96,88.96,,,Visualizer
moment,22.41,6.0,19.9,1.9,2.13,,86.96,88.91,,,Visualizer
moment,22.635,5.97,20.4,1.96,2.32,,86.9,88.87,,,Visualizer
moment,22.868,6.01,21.1,2.05,2.32,,86.93,88.81,,,Visualizer
moment,23.09,6.0,21.3,2.09,2.23,,87.03,88.83,,,Visualizer
moment,23.263,5.99,21.6,2.13,2.13,,86.87,88.84,,,Visualizer
moment,23.489,5.98,22.3,2.16,2.32,,86.87,88.77,,,Visualizer
moment,23.67,5.96,22.9,2.22,2.42,,86.9,88.76,,,Visualizer
moment,23.894,5.98,23.1,2.26,2.42,,87.06,88.79,,,Visualizer
moment,24.073,5.95,23.9,2.28,2.52,,87.0,88.69,,,Visualizer
moment,24.3,5.93,24.6,2.31,2.61,,87.03,88.75,,,Visualizer
moment,24.523,5.94,25.2,2.34,2.81,,87.32,88.68,,,Visualizer
moment,24.704,5.93,25.7,2.36,2.71,,87.39,88.63,,,Visualizer
moment,24.929,5.94,26.0,2.39,2.81,,87.42,88.63,,,Visualizer
moment,25.154,5.95,26.8,2.44,2.81,,87.48,88.63,,,Visualizer
moment,25.333,5.96,27.4,2.49,2.71,,87.58,88.58,,,Visualizer
moment,25.561,5.93,27.7,2.56,2.81,,87.55,88.59,,,Visualizer
moment,25.738,5.93,28.6,2.62,2.81,,87.61,88.6,,,Visualizer
moment,25.964,5.99,29.3,2.63,3.0,,87.48,88.55,,,Visualizer
moment,26.189,5.93,29.8,2.68,2.9,,87.61,88.48,,,Visualizer
moment,26.375,5.96,30.5,2.67,3.0,,87.68,88.54,,,Visualizer
moment,26.596,5.92,31.4,2.7,2.9,,87.64,88.47,,,Visualizer
moment,26.865,5.93,31.8,2.7,3.1,,87.45,88.43,,,Visualizer
