information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T17:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c1d4ea2-89f6-47df-95c2-2608b0381d93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.042,0.49,0.0,3.99,-1.0,,91.91,85.42,,,Visualizer
moment,0.314,0.49,0.0,4.65,-1.0,,91.77,85.64,,,Visualizer
moment,0.449,0.73,0.0,5.57,-1.0,,90.62,85.94,,,Visualizer
moment,0.718,0.81,0.0,6.32,-1.0,,89.5,85.86,,,Visualizer
moment,0.852,0.64,0.0,6.98,-1.0,,88.23,85.87,,,Visualizer
moment,1.169,0.57,0.0,7.43,-1.0,,87.16,85.92,,,Visualizer
moment,1.304,0.56,0.0,7.96,-1.0,,86.16,85.81,,,Visualizer
moment,1.573,0.57,0.0,8.33,-1.0,,84.94,85.89,,,Visualizer
moment,1.707,0.6,0.0,8.6,-1.0,,84.13,85.94,,,Visualizer
moment,1.978,0.69,0.0,8.81,-1.0,,83.59,85.95,,,Visualizer
moment,2.113,0.76,0.0,8.98,-1.0,,83.14,85.93,,,Visualizer
moment,2.429,0.87,0.0,9.12,-1.0,,83.05,85.88,,,Visualizer
moment,2.526,0.98,0.0,9.26,-1.0,,82.98,85.75,,,Visualizer
moment,2.832,1.14,0.0,9.37,-1.0,,83.14,85.58,,,Visualizer
moment,2.969,1.33,0.0,9.44,-1.0,,83.11,85.38,,,Visualizer
moment,3.238,1.52,0.0,9.45,-1.0,,83.21,85.16,,,Visualizer
moment,3.372,1.75,0.0,9.42,-1.0,,83.14,84.93,,,Visualizer
moment,3.644,1.98,0.0,9.5,-1.0,,83.21,84.8,,,Visualizer
moment,3.777,2.41,0.0,9.52,-1.0,,83.11,84.79,,,Visualizer
moment,4.092,3.19,0.0,9.34,-1.0,,82.98,84.71,,,Visualizer
moment,4.193,4.49,0.0,8.95,-1.0,,83.05,84.57,,,Visualizer
moment,4.498,6.31,0.0,8.18,-1.0,,82.95,84.45,,,Visualizer
moment,4.637,7.89,0.0,7.07,-1.0,,82.82,84.26,,,Visualizer
moment,4.902,8.47,0.0,5.95,-1.0,,82.86,84.09,,,Visualizer
moment,5.037,8.53,0.0,4.87,-1.0,,82.76,84.05,,,Visualizer
moment,5.308,8.25,0.0,3.93,-1.0,,82.6,83.92,,,Visualizer
moment,5.443,7.73,0.0,3.14,-1.0,,82.47,83.96,,,Visualizer
moment,5.758,7.12,0.0,2.45,-1.0,,82.15,83.91,,,Visualizer
moment,5.894,6.52,0.0,1.91,-1.0,,81.99,83.9,,,Visualizer
moment,6.121,5.94,0.0,1.49,-1.0,,81.96,84.0,,,Visualizer
moment,6.388,5.47,0.0,1.16,-1.0,,81.86,83.99,,,Visualizer
moment,6.526,5.08,0.0,1.01,-1.0,,81.7,84.05,,,Visualizer
moment,6.793,4.96,0.0,0.81,-1.0,,81.61,84.1,,,Visualizer
moment,6.929,4.68,0.0,0.64,-1.0,,81.64,84.15,,,Visualizer
moment,7.198,4.32,0.0,0.49,-1.0,,81.61,84.21,,,Visualizer
moment,7.334,4.05,0.0,0.38,-1.0,,81.42,84.27,,,Visualizer
moment,7.604,3.81,0.0,0.3,-1.0,,81.58,84.3,,,Visualizer
moment,7.737,3.58,0.0,0.23,-1.0,,81.64,84.35,,,Visualizer
moment,8.01,3.37,0.0,0.18,-1.0,,81.7,84.4,,,Visualizer
moment,8.278,3.18,0.0,0.14,-1.0,,81.83,84.52,,,Visualizer
moment,8.412,3.01,0.0,0.11,-1.0,,81.96,84.55,,,Visualizer
moment,8.728,2.87,0.0,0.09,-1.0,,82.15,84.67,,,Visualizer
moment,8.835,2.74,0.0,0.07,-1.0,,82.28,84.69,,,Visualizer
moment,9.087,2.61,0.0,0.05,-1.0,,82.38,84.73,,,Visualizer
moment,9.222,2.51,0.0,0.04,-1.0,,82.66,84.81,,,Visualizer
moment,9.493,2.41,0.0,0.03,-1.0,,82.79,84.86,,,Visualizer
moment,9.627,2.32,0.0,0.02,-1.0,,82.95,84.91,,,Visualizer
moment,9.855,2.25,0.0,0.02,-1.0,,83.02,84.91,,,Visualizer
moment,10.123,2.17,0.0,0.05,-1.0,,83.27,85.01,,,Visualizer
moment,10.265,2.27,0.0,0.41,-1.0,,83.37,84.99,,,Visualizer
moment,10.528,2.59,0.0,0.74,-1.0,,83.21,85.03,,,Visualizer
moment,10.663,2.93,0.0,1.16,-1.0,,82.73,85.06,,,Visualizer
moment,10.933,3.5,0.0,1.34,-1.0,,82.18,85.05,,,Visualizer
moment,11.069,3.91,0.0,1.47,-1.0,,81.2,85.11,,,Visualizer
moment,11.336,4.27,0.0,1.61,-1.0,,80.49,85.05,,,Visualizer
moment,11.607,4.65,0.0,1.54,-1.0,,79.66,85.02,,,Visualizer
moment,11.719,4.7,0.0,1.65,-1.0,,78.9,85.0,,,Visualizer
moment,11.967,5.07,0.0,1.53,-1.0,,78.23,84.99,,,Visualizer
moment,12.237,5.11,0.0,1.55,-1.0,,77.66,85.03,,,Visualizer
moment,12.358,5.24,0.0,1.54,-1.0,,77.18,85.02,,,Visualizer
moment,12.643,5.35,0.0,1.49,-1.0,,76.83,85.01,,,Visualizer
moment,12.742,5.39,0.0,1.52,-1.0,,76.48,85.0,,,Visualizer
moment,13.047,5.5,0.0,1.51,-1.0,,76.29,85.04,,,Visualizer
moment,13.184,5.53,0.0,1.49,-1.0,,76.1,84.99,,,Visualizer
moment,13.453,5.53,0.0,1.52,-1.0,,76.04,84.99,,,Visualizer
moment,13.589,5.58,0.0,1.49,-1.0,,75.91,85.09,,,Visualizer
moment,13.858,5.57,0.0,1.51,-1.0,,76.13,85.15,,,Visualizer
moment,13.992,5.56,0.0,1.6,-1.0,,75.97,85.09,,,Visualizer
moment,14.307,5.61,0.0,1.65,-1.0,,76.16,85.01,,,Visualizer
moment,14.417,5.64,0.0,1.63,-1.0,,76.35,85.1,,,Visualizer
moment,14.712,5.6,0.0,1.63,-1.0,,76.45,85.2,,,Visualizer
moment,14.852,5.57,0.0,1.69,-1.0,,76.57,85.15,,,Visualizer
moment,15.118,5.58,0.0,1.78,-1.0,,76.7,85.12,,,Visualizer
moment,15.251,5.62,0.0,1.83,-1.0,,76.7,85.11,,,Visualizer
moment,15.568,5.54,0.0,1.92,-1.0,,76.7,85.2,,,Visualizer
moment,15.686,5.52,0.0,2.02,-1.0,,76.67,85.22,,,Visualizer
moment,15.882,5.54,0.0,2.11,-1.0,,76.54,85.16,,,Visualizer
moment,16.153,5.53,0.0,2.08,-1.0,,76.45,85.27,,,Visualizer
moment,16.286,5.42,0.0,2.14,-1.0,,76.35,85.26,,,Visualizer
moment,16.557,5.43,0.0,2.2,-1.0,,75.94,85.21,,,Visualizer
moment,16.702,5.39,0.0,2.28,-1.0,,75.84,85.28,,,Visualizer
moment,17.053,5.38,0.0,2.29,-1.0,,75.75,85.28,,,Visualizer
moment,17.162,5.32,0.0,2.3,-1.0,,75.52,85.2,,,Visualizer
moment,17.413,5.28,0.0,2.4,-1.0,,75.3,85.29,,,Visualizer
moment,17.547,5.28,0.0,2.42,-1.0,,75.2,85.29,,,Visualizer
moment,17.818,5.23,0.0,2.4,-1.0,,74.98,85.29,,,Visualizer
moment,17.954,5.2,0.0,2.45,-1.0,,74.88,85.29,,,Visualizer
moment,18.268,5.17,0.0,2.52,-1.0,,74.76,85.3,,,Visualizer
moment,18.394,5.17,0.0,2.52,-1.0,,74.79,85.28,,,Visualizer
moment,18.673,5.11,0.0,2.6,-1.0,,74.63,85.27,,,Visualizer
moment,18.806,5.14,0.0,2.62,-1.0,,74.69,85.31,,,Visualizer
moment,19.077,5.07,0.0,2.61,-1.0,,74.5,85.29,,,Visualizer
moment,19.211,5.06,0.0,2.64,-1.0,,74.44,85.24,,,Visualizer
moment,19.482,5.04,0.0,2.65,-1.0,,74.21,85.27,,,Visualizer
moment,19.617,4.99,0.0,2.65,-1.0,,74.24,85.27,,,Visualizer
moment,19.932,4.97,0.0,2.69,-1.0,,74.24,85.26,,,Visualizer
moment,20.037,5.01,0.0,2.7,-1.0,,74.18,85.22,,,Visualizer
moment,20.338,4.95,0.0,2.73,-1.0,,74.08,85.26,,,Visualizer
moment,20.483,4.95,0.0,2.72,-1.0,,73.89,85.22,,,Visualizer
moment,20.697,4.93,0.0,2.75,-1.0,,73.96,85.2,,,Visualizer
moment,20.968,4.9,0.0,2.8,-1.0,,73.86,85.19,,,Visualizer
moment,21.101,4.89,0.0,2.81,-1.0,,73.92,85.15,,,Visualizer
moment,21.371,4.89,0.0,2.8,-1.0,,73.83,85.16,,,Visualizer
moment,21.506,4.87,0.0,2.82,-1.0,,73.8,85.17,,,Visualizer
moment,21.777,4.84,0.0,2.83,-1.0,,73.89,85.05,,,Visualizer
moment,21.918,4.81,0.0,2.81,-1.0,,74.05,85.03,,,Visualizer
moment,22.227,4.81,0.0,2.78,-1.0,,74.02,85.08,,,Visualizer
moment,22.361,4.82,0.0,2.73,-1.0,,74.15,84.99,,,Visualizer
moment,22.632,4.77,0.0,2.77,-1.0,,74.24,84.95,,,Visualizer
moment,22.768,4.84,0.0,2.75,-1.0,,74.37,84.96,,,Visualizer
moment,22.948,4.81,0.0,2.75,-1.0,,74.31,84.89,,,Visualizer
moment,23.263,4.81,0.0,2.75,-1.0,,74.44,84.9,,,Visualizer
moment,23.397,4.8,0.0,2.76,-1.0,,74.6,84.85,,,Visualizer
moment,23.667,4.82,0.0,2.77,-1.0,,74.69,84.8,,,Visualizer
moment,23.803,4.82,0.0,2.79,-1.0,,74.79,84.79,,,Visualizer
moment,24.072,4.84,0.0,2.82,-1.0,,74.72,84.78,,,Visualizer
moment,24.206,4.82,0.0,2.85,-1.0,,74.85,84.75,,,Visualizer
moment,24.44,4.83,0.0,2.85,-1.0,,74.91,84.77,,,Visualizer
moment,24.702,4.8,0.0,2.82,-1.0,,74.95,84.74,,,Visualizer
moment,24.836,4.75,0.0,2.83,-1.0,,74.95,84.65,,,Visualizer
moment,25.108,4.78,0.0,2.87,-1.0,,74.98,84.6,,,Visualizer
moment,25.242,4.8,0.0,2.83,-1.0,,74.91,84.5,,,Visualizer
moment,25.511,4.78,0.0,2.84,-1.0,,74.88,84.46,,,Visualizer
moment,25.783,4.75,0.0,2.87,-1.0,,74.88,84.53,,,Visualizer
moment,25.906,4.77,0.0,2.84,-1.0,,74.88,84.55,,,Visualizer
moment,26.142,4.74,0.0,2.81,-1.0,,74.98,84.39,,,Visualizer
moment,26.413,4.75,0.0,2.78,-1.0,,75.01,84.34,,,Visualizer
moment,26.531,4.75,0.0,2.83,-1.0,,74.95,84.4,,,Visualizer
moment,26.817,4.75,0.0,2.85,-1.0,,75.04,84.26,,,Visualizer
moment,26.932,4.79,0.0,2.79,-1.0,,75.04,84.25,,,Visualizer
moment,27.176,4.77,0.0,2.84,-1.0,,74.85,84.26,,,Visualizer
moment,27.357,4.77,0.0,2.85,-1.0,,74.82,84.16,,,Visualizer
moment,27.626,4.77,0.0,2.86,-1.0,,74.91,84.13,,,Visualizer
moment,27.762,4.76,0.0,2.85,-1.0,,74.91,84.05,,,Visualizer
moment,28.032,4.78,0.0,2.85,-1.0,,74.95,84.02,,,Visualizer
moment,28.167,4.76,0.0,2.86,-1.0,,74.85,84.06,,,Visualizer
moment,28.482,4.75,0.0,2.85,-1.0,,74.98,83.97,,,Visualizer
moment,28.603,4.74,0.0,2.89,-1.0,,74.91,83.88,,,Visualizer
moment,28.887,4.76,0.0,2.82,-1.0,,74.95,83.87,,,Visualizer
moment,29.025,4.72,0.0,2.85,-1.0,,74.98,83.83,,,Visualizer
moment,29.292,4.77,0.0,2.84,-1.0,,75.01,83.82,,,Visualizer
moment,29.436,4.75,0.0,2.83,-1.0,,74.98,83.72,,,Visualizer
moment,29.695,4.74,0.0,2.84,-1.0,,75.04,83.63,,,Visualizer
moment,29.832,4.76,0.0,2.83,-1.0,,74.95,83.68,,,Visualizer
