information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-01T14:49:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f0dd196-3277-47b0-95f2-d1e10ea9445a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.272,0.01,0.0,0.6,0.0,,196.02,171.3,,,Visualizer
moment,0.437,0.01,0.0,2.06,0.0,,195.9,171.59,,,Visualizer
moment,0.708,0.01,0.0,3.88,0.0,,196.02,171.63,,,Visualizer
moment,0.875,0.02,0.0,5.42,0.0,,195.78,171.46,,,Visualizer
moment,1.066,0.08,0.0,6.61,0.0,,193.7,171.46,,,Visualizer
moment,1.29,0.08,0.0,7.54,0.0,,191.33,171.51,,,Visualizer
moment,1.505,0.03,0.0,8.36,0.0,,189.51,171.32,,,Visualizer
moment,1.746,0.02,0.0,8.89,0.0,,187.69,171.47,,,Visualizer
moment,1.901,0.03,0.0,9.29,0.0,,186.41,171.57,,,Visualizer
moment,2.16,0.07,0.0,9.68,0.0,,184.25,172.0,,,Visualizer
moment,2.331,0.35,0.0,9.88,0.0,,180.78,172.47,,,Visualizer
moment,2.528,0.79,0.0,9.84,0.0,,178.47,173.16,,,Visualizer
moment,2.749,1.12,0.0,9.31,0.0,,178.88,174.28,,,Visualizer
moment,2.966,1.18,0.0,8.52,0.0,,180.32,175.41,,,Visualizer
moment,3.181,1.15,0.0,7.79,0.0,,181.6,176.39,,,Visualizer
moment,3.355,1.11,0.0,7.17,0.0,,182.57,177.23,,,Visualizer
moment,3.551,1.08,0.0,6.6,0.0,,183.21,177.95,,,Visualizer
moment,3.809,1.07,0.0,6.12,0.0,,184.2,178.57,,,Visualizer
moment,3.991,1.07,0.0,5.58,0.0,,184.84,179.23,,,Visualizer
moment,4.252,1.03,0.0,5.17,0.0,,185.36,179.97,,,Visualizer
moment,4.429,1.02,0.0,4.76,0.0,,185.77,180.84,,,Visualizer
moment,4.656,1.01,0.0,4.34,0.0,,186.24,181.7,,,Visualizer
moment,4.835,1.03,0.0,3.95,0.0,,186.65,182.52,,,Visualizer
moment,5.086,1.0,0.0,3.62,0.0,,186.81,183.36,,,Visualizer
moment,5.258,1.02,0.0,3.24,0.0,,187.23,184.08,,,Visualizer
moment,5.453,1.01,0.0,2.79,0.0,,187.57,184.58,,,Visualizer
moment,5.677,0.93,0.0,2.61,0.0,,187.93,185.15,,,Visualizer
moment,5.892,0.91,0.0,2.52,0.0,,188.1,185.54,,,Visualizer
