information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-08-24T11:06:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya - Karogoto,text
meta,,,,,,,,,Description,"Flair mesh on top, no screen, puck spray",text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.6@7,text
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb1df497-ed48-4a63-a809-b3182e7e4222,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.04,0.0,2.93,0.0,,89.54,86.53,,,Visualizer
moment,0.18,0.01,0.0,3.25,0.0,,89.47,86.83,,,Visualizer
moment,0.449,0.03,0.0,3.6,0.0,,87.27,86.98,,,Visualizer
moment,0.719,0.14,0.0,3.91,0.0,,85.32,86.87,,,Visualizer
moment,0.944,0.32,0.0,4.13,0.0,,84.91,86.8,,,Visualizer
moment,1.169,0.44,0.0,4.07,0.0,,85.13,86.94,,,Visualizer
moment,1.439,0.57,0.0,4.2,0.0,,85.62,86.96,,,Visualizer
moment,1.664,0.65,0.0,4.4,0.0,,86.04,86.95,,,Visualizer
moment,1.934,0.62,0.0,4.56,0.0,,86.27,86.97,,,Visualizer
moment,2.204,0.61,0.0,4.78,0.0,,86.23,87.01,,,Visualizer
moment,2.475,0.63,0.0,4.9,0.0,,86.04,87.15,,,Visualizer
moment,2.704,0.6,0.0,5.04,0.0,,85.84,87.2,,,Visualizer
moment,3.017,0.57,0.0,5.11,0.0,,85.55,87.22,,,Visualizer
moment,3.194,0.59,0.0,5.17,0.0,,85.07,87.3,,,Visualizer
moment,3.419,0.61,0.0,5.21,0.0,,84.78,87.35,,,Visualizer
moment,3.734,0.64,0.0,5.22,0.0,,84.29,87.26,,,Visualizer
moment,3.914,0.7,0.0,5.16,0.0,,84.13,87.2,,,Visualizer
moment,4.229,0.78,0.0,4.86,0.0,,83.84,87.17,,,Visualizer
moment,4.454,0.75,0.0,4.44,0.0,,83.78,87.03,,,Visualizer
moment,4.724,0.75,0.0,4.07,0.0,,83.81,86.91,,,Visualizer
moment,5.039,0.73,0.0,3.78,0.0,,83.91,86.85,,,Visualizer
moment,5.219,0.79,0.0,3.47,0.0,,84.0,86.73,,,Visualizer
moment,5.444,0.83,0.0,3.26,0.0,,84.23,86.53,,,Visualizer
