information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-12T08:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/610f0642-2f95-4d6d-af8f-46b4661820c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.26,0.0,3.67,0.0,,92.47,90.21,,,Visualizer
moment,0.539,0.26,0.0,4.31,0.0,,91.2,90.39,,,Visualizer
moment,0.765,0.29,0.0,5.11,0.0,,86.53,90.48,,,Visualizer
moment,1.079,0.33,0.0,5.82,0.0,,86.36,90.48,,,Visualizer
moment,1.304,0.47,0.0,6.28,0.0,,87.18,90.5,,,Visualizer
moment,1.529,0.69,0.0,6.61,0.0,,87.96,90.45,,,Visualizer
moment,1.799,0.9,0.0,6.94,0.0,,88.95,90.46,,,Visualizer
moment,2.069,1.03,0.0,7.1,0.0,,89.91,90.32,,,Visualizer
moment,2.295,1.06,0.0,7.26,0.0,,91.1,90.25,,,Visualizer
moment,2.519,1.29,0.0,7.26,0.0,,92.24,90.19,,,Visualizer
moment,2.789,1.45,0.0,7.28,0.0,,93.21,90.16,,,Visualizer
moment,3.059,1.4,0.0,7.27,0.0,,94.0,90.33,,,Visualizer
moment,3.284,1.45,0.0,7.26,0.0,,94.44,90.51,,,Visualizer
moment,3.555,1.48,0.0,7.18,0.0,,94.71,90.76,,,Visualizer
moment,3.779,1.49,0.0,7.16,0.0,,94.85,91.19,,,Visualizer
moment,4.094,1.54,0.0,7.11,0.0,,94.85,91.53,,,Visualizer
moment,4.274,1.53,0.0,7.12,0.0,,94.75,91.94,,,Visualizer
moment,4.545,1.58,0.0,7.1,0.0,,94.44,92.25,,,Visualizer
moment,4.769,1.68,0.0,7.05,0.0,,94.27,92.45,,,Visualizer
moment,5.084,1.79,0.0,7.0,0.0,,93.93,92.65,,,Visualizer
moment,5.309,1.96,0.0,6.94,0.0,,93.66,92.81,,,Visualizer
moment,5.534,2.15,0.0,6.87,0.0,,93.66,92.89,,,Visualizer
moment,5.804,2.45,0.0,6.81,0.0,,93.69,92.99,,,Visualizer
moment,6.074,2.78,0.0,6.65,0.0,,93.62,93.09,,,Visualizer
moment,6.299,3.1,0.0,6.35,0.0,,93.55,93.1,,,Visualizer
moment,6.524,3.38,0.0,5.79,0.0,,93.48,93.1,,,Visualizer
moment,6.794,3.51,0.0,5.18,0.0,,93.25,93.13,,,Visualizer
moment,7.109,3.55,0.0,4.54,0.0,,93.08,93.15,,,Visualizer
moment,7.288,3.61,0.0,3.81,0.0,,92.91,93.17,,,Visualizer
moment,7.515,3.51,0.0,3.22,0.0,,92.91,93.12,,,Visualizer
moment,7.784,3.5,0.0,2.66,0.0,,92.88,93.13,,,Visualizer
moment,8.054,3.4,0.0,2.16,0.0,,92.78,93.12,,,Visualizer
moment,8.278,3.22,0.0,1.83,0.0,,92.68,93.13,,,Visualizer
moment,8.549,3.27,0.0,1.53,0.0,,92.57,93.1,,,Visualizer
moment,8.774,3.24,0.0,1.2,0.0,,92.54,93.04,,,Visualizer
moment,9.089,3.1,0.0,1.04,0.0,,92.44,93.02,,,Visualizer
moment,9.269,3.06,0.0,0.91,0.0,,92.54,93.01,,,Visualizer
moment,9.538,3.02,0.0,0.83,0.0,,92.44,92.98,,,Visualizer
moment,9.764,3.05,0.0,0.7,0.0,,92.3,92.98,,,Visualizer
moment,10.079,3.09,0.0,0.76,0.0,,92.2,92.97,,,Visualizer
moment,10.259,3.23,0.23,0.61,0.22,,92.11,92.91,,,Visualizer
moment,10.529,3.11,0.22,0.47,0.21,,92.07,92.83,,,Visualizer
moment,10.798,3.0,0.2,0.37,0.19,,92.0,92.88,,,Visualizer
moment,11.07,2.95,0.2,0.4,0.19,,91.94,92.79,,,Visualizer
moment,11.294,3.0,0.19,0.32,-0.06,,91.73,92.69,,,Visualizer
moment,11.519,2.98,0.19,0.37,-0.03,,91.77,92.73,,,Visualizer
moment,11.788,3.02,0.19,0.31,-0.01,,91.73,92.72,,,Visualizer
moment,12.059,3.03,0.28,0.35,0.08,,91.77,92.69,,,Visualizer
moment,12.284,3.05,0.28,0.28,0.09,,91.7,92.57,,,Visualizer
moment,12.508,2.96,0.28,0.28,0.09,,91.67,92.6,,,Visualizer
moment,12.779,3.03,0.41,0.28,0.21,,91.57,92.62,,,Visualizer
moment,13.093,3.05,0.38,0.22,0.1,,91.47,92.51,,,Visualizer
moment,13.319,2.96,0.38,0.26,0.1,,91.5,92.54,,,Visualizer
moment,13.544,3.06,0.38,0.25,0.1,,91.5,92.5,,,Visualizer
moment,13.769,3.06,0.38,0.19,-0.03,,91.37,92.48,,,Visualizer
moment,14.083,2.97,0.38,0.15,-0.01,,91.4,92.43,,,Visualizer
moment,14.264,2.98,0.46,0.23,0.08,,91.43,92.51,,,Visualizer
moment,14.534,3.07,0.44,0.19,0.06,,91.3,92.33,,,Visualizer
moment,14.759,3.01,0.41,0.15,0.03,,91.4,92.36,,,Visualizer
moment,15.074,2.97,0.42,0.15,0.04,,91.37,92.4,,,Visualizer
moment,15.299,3.01,0.45,0.22,-0.01,,91.27,92.36,,,Visualizer
moment,15.524,3.18,0.45,0.47,0.01,,91.0,92.36,,,Visualizer
moment,15.794,3.65,0.62,0.88,0.2,,90.43,92.29,,,Visualizer
moment,16.064,4.52,0.59,1.21,0.17,,89.67,92.19,,,Visualizer
moment,16.288,5.42,0.59,1.44,0.15,,89.05,92.25,,,Visualizer
moment,16.514,6.25,0.58,1.52,0.13,,88.49,92.2,,,Visualizer
moment,16.786,7.08,0.58,1.51,-0.04,,88.16,92.24,,,Visualizer
moment,17.054,7.67,0.59,1.45,0.0,,87.96,92.21,,,Visualizer
moment,17.279,8.14,0.6,1.33,0.01,,87.96,92.19,,,Visualizer
moment,17.548,8.52,0.61,1.24,0.03,,87.86,92.22,,,Visualizer
moment,17.774,8.97,0.63,1.09,0.05,,88.03,92.15,,,Visualizer
moment,18.089,9.18,0.84,0.94,0.24,,87.93,92.12,,,Visualizer
moment,18.313,9.25,0.8,0.88,0.19,,88.06,92.07,,,Visualizer
moment,18.538,9.53,0.8,0.72,0.18,,88.19,92.12,,,Visualizer
moment,18.764,9.5,0.89,0.64,0.25,,88.29,92.11,,,Visualizer
moment,19.079,9.58,0.94,0.63,0.2,,88.39,92.03,,,Visualizer
moment,19.259,9.89,0.9,0.51,0.09,,88.49,91.95,,,Visualizer
moment,19.528,9.71,0.89,0.43,0.09,,88.49,91.92,,,Visualizer
moment,19.799,9.65,1.0,0.38,0.1,,88.68,91.89,,,Visualizer
moment,20.068,9.72,0.99,0.41,0.05,,88.82,91.78,,,Visualizer
moment,20.293,9.88,0.98,0.36,0.08,,89.01,91.8,,,Visualizer
moment,20.523,9.88,1.16,0.28,0.26,,88.98,91.82,,,Visualizer
moment,20.878,9.66,1.16,0.29,0.16,,89.01,91.79,,,Visualizer
moment,21.059,9.79,1.17,0.24,0.17,,88.98,91.82,,,Visualizer
moment,21.283,9.7,1.17,0.25,0.18,,89.14,91.66,,,Visualizer
moment,21.508,9.71,1.17,0.21,0.11,,89.24,91.66,,,Visualizer
moment,21.779,9.72,1.17,0.24,-0.01,,89.28,91.7,,,Visualizer
moment,22.093,9.78,1.18,0.25,0.02,,89.38,91.65,,,Visualizer
moment,22.273,9.89,1.21,0.21,0.04,,89.34,91.61,,,Visualizer
moment,22.543,9.75,1.4,0.22,0.22,,89.34,91.57,,,Visualizer
moment,22.768,9.8,1.32,0.19,0.15,,89.48,91.57,,,Visualizer
moment,23.083,9.74,1.33,0.15,0.15,,89.51,91.6,,,Visualizer
moment,23.264,9.55,1.45,0.19,0.23,,89.67,91.55,,,Visualizer
moment,23.534,9.68,1.52,0.21,0.12,,89.57,91.53,,,Visualizer
moment,23.758,9.78,1.51,0.2,0.18,,89.77,91.46,,,Visualizer
moment,24.074,9.73,1.52,0.19,0.18,,89.71,91.46,,,Visualizer
moment,24.298,9.65,1.63,0.19,0.17,,89.74,91.39,,,Visualizer
moment,24.524,9.7,1.62,0.22,0.1,,89.67,91.4,,,Visualizer
moment,24.793,9.74,1.61,0.19,0.1,,89.84,91.44,,,Visualizer
