information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T17:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/840f0431-55aa-4594-a9a9-f3be1d292a6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.48,0.0,4.0,0.0,,84.16,81.62,,,Visualizer
moment,0.449,0.51,0.0,4.6,0.0,,83.74,81.8,,,Visualizer
moment,0.674,0.56,0.0,5.34,0.0,,82.35,81.89,,,Visualizer
moment,0.854,0.62,0.0,5.97,0.0,,82.42,82.0,,,Visualizer
moment,1.124,0.66,0.0,6.46,0.0,,82.26,82.14,,,Visualizer
moment,1.304,0.59,0.0,6.85,0.0,,82.0,82.25,,,Visualizer
moment,1.484,0.61,0.0,7.17,0.0,,81.93,82.29,,,Visualizer
moment,1.799,0.62,0.0,7.41,0.0,,82.03,82.34,,,Visualizer
moment,1.889,0.62,0.0,7.67,0.0,,82.22,82.34,,,Visualizer
moment,2.114,0.66,0.0,7.86,0.0,,82.38,82.36,,,Visualizer
moment,2.384,0.68,0.0,7.98,0.0,,82.61,82.41,,,Visualizer
moment,2.519,0.72,0.0,8.16,0.0,,82.9,82.42,,,Visualizer
moment,2.744,0.76,0.0,8.14,0.0,,83.03,82.4,,,Visualizer
moment,2.969,0.8,0.0,8.17,0.0,,83.16,82.51,,,Visualizer
moment,3.194,0.91,0.0,8.25,0.0,,83.38,82.53,,,Visualizer
moment,3.374,0.99,0.0,8.28,0.0,,83.54,82.64,,,Visualizer
moment,3.554,1.07,0.0,8.26,0.0,,83.64,82.75,,,Visualizer
moment,3.779,1.17,0.0,8.39,0.0,,83.64,82.82,,,Visualizer
moment,4.004,1.25,0.0,8.32,0.0,,83.67,82.88,,,Visualizer
moment,4.184,1.4,0.0,8.33,0.0,,83.58,82.99,,,Visualizer
moment,4.499,1.58,0.0,8.26,0.0,,83.38,82.99,,,Visualizer
moment,4.634,1.79,0.0,8.18,0.0,,83.29,83.09,,,Visualizer
moment,4.814,2.02,0.0,8.14,0.0,,83.06,83.18,,,Visualizer
moment,5.039,2.37,0.0,8.02,0.0,,83.09,83.05,,,Visualizer
moment,5.219,2.79,0.0,7.85,0.0,,83.03,83.09,,,Visualizer
moment,5.444,3.5,0.0,7.63,0.0,,82.93,83.12,,,Visualizer
moment,5.669,4.45,0.0,7.25,0.0,,82.87,83.14,,,Visualizer
moment,5.939,5.68,0.09,6.56,0.09,,82.8,83.16,,,Visualizer
moment,6.074,6.49,0.71,5.63,0.69,,82.77,83.11,,,Visualizer
moment,6.344,6.55,1.08,4.72,1.05,,82.61,83.02,,,Visualizer
moment,6.479,6.3,1.49,3.81,1.45,,82.48,83.09,,,Visualizer
moment,6.749,5.64,1.92,3.01,1.86,,82.51,83.07,,,Visualizer
moment,6.884,5.0,2.16,2.45,1.92,,82.42,83.07,,,Visualizer
moment,7.109,4.62,2.36,1.92,1.93,,82.35,83.03,,,Visualizer
moment,7.379,4.2,2.67,1.58,1.54,,82.26,82.95,,,Visualizer
moment,7.514,3.93,3.02,1.23,1.18,,82.19,82.96,,,Visualizer
moment,7.739,3.52,3.01,0.96,1.06,,82.19,82.96,,,Visualizer
moment,8.01,3.18,3.06,0.75,0.9,,82.22,82.96,,,Visualizer
moment,8.189,2.92,3.4,0.58,0.82,,82.13,82.93,,,Visualizer
moment,8.369,2.67,3.43,0.45,0.74,,82.26,82.87,,,Visualizer
moment,8.594,2.47,3.58,0.35,0.76,,82.26,82.89,,,Visualizer
moment,8.819,2.3,3.73,0.27,0.7,,82.22,82.87,,,Visualizer
moment,8.999,2.14,3.89,0.33,0.81,,82.16,82.85,,,Visualizer
moment,9.179,2.24,4.01,0.64,0.63,,82.0,82.77,,,Visualizer
moment,9.404,2.64,4.28,0.95,0.83,,81.8,82.77,,,Visualizer
moment,9.629,3.08,4.26,1.2,0.66,,81.36,82.74,,,Visualizer
moment,9.809,3.53,4.34,1.4,0.59,,80.91,82.71,,,Visualizer
moment,10.034,3.95,4.67,1.53,0.76,,80.36,82.74,,,Visualizer
moment,10.259,4.29,4.83,1.58,0.8,,79.85,82.74,,,Visualizer
moment,10.439,4.49,5.27,1.67,0.96,,79.46,82.74,,,Visualizer
moment,10.663,4.79,5.34,1.65,1.05,,79.02,82.66,,,Visualizer
moment,10.845,4.86,5.74,1.72,1.36,,78.79,82.67,,,Visualizer
moment,11.069,5.01,6.32,1.78,1.6,,78.57,82.65,,,Visualizer
moment,11.294,5.15,6.63,1.83,1.75,,78.41,82.58,,,Visualizer
moment,11.474,5.18,7.01,1.91,1.69,,78.32,82.57,,,Visualizer
moment,11.699,5.24,7.56,1.98,2.16,,78.29,82.49,,,Visualizer
moment,11.969,5.25,7.94,2.04,2.14,,78.16,82.43,,,Visualizer
moment,12.104,5.22,8.69,2.14,2.17,,78.16,82.35,,,Visualizer
