information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-21T10:24:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ab13226-fc4d-4cb2-b2da-6bead394cb66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.38,0.0,3.8,0.0,,92.23,90.29,,,Visualizer
moment,0.627,0.28,0.0,4.43,0.0,,88.58,90.62,,,Visualizer
moment,0.808,0.42,0.0,5.11,0.0,,86.88,90.59,,,Visualizer
moment,1.033,0.47,0.0,5.6,0.0,,87.43,90.57,,,Visualizer
moment,1.303,0.51,0.0,6.02,0.0,,87.23,90.56,,,Visualizer
moment,1.618,0.58,0.0,6.34,0.0,,87.36,90.54,,,Visualizer
moment,1.798,0.77,0.0,6.61,0.0,,87.5,90.57,,,Visualizer
moment,2.022,1.0,0.0,6.77,0.0,,88.28,90.52,,,Visualizer
moment,2.292,1.11,0.0,6.89,0.0,,89.33,90.42,,,Visualizer
moment,2.517,1.17,0.0,6.93,0.0,,90.46,90.35,,,Visualizer
moment,2.787,1.19,0.0,6.97,0.0,,91.16,90.38,,,Visualizer
moment,3.013,1.14,0.0,6.96,0.0,,91.66,90.51,,,Visualizer
moment,3.283,1.18,0.0,6.92,0.0,,91.89,90.62,,,Visualizer
moment,3.508,1.21,0.0,6.86,0.0,,92.06,90.85,,,Visualizer
moment,3.777,1.28,0.0,6.82,0.0,,92.09,90.95,,,Visualizer
moment,4.003,1.39,0.0,6.87,0.0,,92.06,91.03,,,Visualizer
moment,4.273,1.49,0.0,6.86,0.0,,91.93,91.21,,,Visualizer
moment,4.588,1.68,0.0,6.81,0.0,,91.73,91.32,,,Visualizer
moment,4.812,1.84,0.0,6.84,0.0,,91.32,91.46,,,Visualizer
moment,5.038,2.05,0.0,6.78,0.0,,91.06,91.63,,,Visualizer
moment,5.308,2.23,0.0,6.68,0.0,,90.79,91.66,,,Visualizer
moment,5.577,2.48,0.0,6.44,0.0,,90.56,91.7,,,Visualizer
moment,5.802,2.72,0.0,6.14,0.0,,90.32,91.68,,,Visualizer
moment,6.027,2.87,0.0,5.76,0.0,,90.32,91.7,,,Visualizer
moment,6.297,3.01,0.0,5.3,0.0,,90.49,91.76,,,Visualizer
moment,6.526,3.13,0.0,4.83,0.0,,90.69,91.69,,,Visualizer
moment,6.793,3.16,0.0,4.38,0.0,,90.82,91.62,,,Visualizer
moment,7.017,3.2,0.0,3.92,0.0,,90.99,91.6,,,Visualizer
moment,7.287,3.22,0.0,3.49,0.0,,91.06,91.58,,,Visualizer
moment,7.512,3.23,0.0,3.11,0.0,,91.29,91.58,,,Visualizer
moment,7.783,3.24,0.32,2.69,0.31,,91.32,91.51,,,Visualizer
moment,8.008,3.2,0.24,2.38,0.23,,91.29,91.52,,,Visualizer
moment,8.278,3.21,0.45,2.1,0.44,,91.32,91.51,,,Visualizer
moment,8.503,3.24,0.51,1.81,0.5,,91.26,91.49,,,Visualizer
moment,8.772,3.12,0.59,1.6,0.26,,91.12,91.45,,,Visualizer
