information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T02:20:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/067cb473-a027-474e-9310-fe13f62da434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.55,0.0,3.67,0.0,,90.38,77.03,,,Visualizer
moment,0.261,0.55,0.0,3.86,0.0,,89.69,77.2,,,Visualizer
moment,0.486,0.68,0.0,3.98,0.0,,89.49,77.25,,,Visualizer
moment,0.749,0.75,0.0,4.07,0.0,,90.21,77.93,,,Visualizer
moment,1.011,0.75,-0.09,4.16,-0.09,,91.01,78.98,,,Visualizer
moment,1.236,0.75,-0.06,4.23,-0.06,,91.91,80.22,,,Visualizer
moment,1.498,0.75,0.0,4.33,0.0,,92.52,81.87,,,Visualizer
moment,1.761,0.73,0.0,4.36,0.0,,93.12,83.59,,,Visualizer
moment,2.023,0.76,0.0,4.36,0.07,,93.29,85.07,,,Visualizer
moment,2.248,0.8,0.0,4.4,0.0,,93.36,86.26,,,Visualizer
moment,2.511,0.82,0.0,4.46,0.0,,93.39,87.21,,,Visualizer
moment,2.811,0.85,0.0,4.52,0.0,,93.23,88.01,,,Visualizer
moment,2.998,0.9,0.0,4.55,0.0,,92.92,88.59,,,Visualizer
moment,3.261,0.91,0.0,4.56,0.0,,92.62,89.05,,,Visualizer
moment,3.523,0.98,0.0,4.52,0.0,,92.35,89.45,,,Visualizer
moment,3.749,1.12,0.0,4.46,0.0,,91.78,89.75,,,Visualizer
moment,4.01,1.3,0.0,4.48,0.0,,91.61,89.96,,,Visualizer
moment,4.273,1.45,0.0,4.55,0.0,,91.48,90.13,,,Visualizer
moment,4.498,1.58,0.0,4.56,0.0,,91.21,90.27,,,Visualizer
moment,4.761,1.78,0.0,4.58,0.0,,91.18,90.41,,,Visualizer
moment,5.023,2.09,0.0,4.57,0.0,,90.98,90.4,,,Visualizer
moment,5.249,2.43,0.0,4.52,0.0,,90.91,90.48,,,Visualizer
moment,5.511,2.99,0.0,4.5,0.0,,90.78,90.59,,,Visualizer
moment,5.773,3.85,0.0,4.49,0.0,,90.41,90.53,,,Visualizer
moment,5.998,4.88,0.0,4.19,0.0,,90.32,90.48,,,Visualizer
moment,6.261,5.6,0.0,3.73,0.0,,90.15,90.53,,,Visualizer
moment,6.523,6.0,0.32,3.28,0.34,,90.02,90.59,,,Visualizer
moment,6.749,6.43,0.8,2.9,0.84,,89.79,90.61,,,Visualizer
moment,7.011,6.88,0.83,2.59,0.88,,89.59,90.63,,,Visualizer
