information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-25T23:51:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18976648-89a5-4a22-9ce6-abaa7de67518,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.22,0.28,0.0,4.2,0.0,,82.53,77.07,,,Visualizer
moment,0.491,0.31,0.0,4.81,0.0,,81.86,77.28,,,Visualizer
moment,0.715,0.32,0.0,5.51,0.0,,81.57,77.28,,,Visualizer
moment,0.968,0.31,0.0,5.98,0.0,,81.54,77.28,,,Visualizer
moment,1.229,0.32,0.0,6.45,0.0,,81.44,77.28,,,Visualizer
moment,1.435,0.39,0.0,6.72,0.0,,81.35,77.31,,,Visualizer
moment,1.705,0.51,0.0,6.91,0.0,,81.51,77.3,,,Visualizer
moment,1.975,0.6,0.0,7.13,0.0,,82.15,77.36,,,Visualizer
moment,2.204,0.68,0.0,7.24,0.0,,82.72,77.45,,,Visualizer
moment,2.479,0.74,0.0,7.33,0.0,,83.34,77.42,,,Visualizer
moment,2.743,0.75,0.0,7.39,0.0,,83.79,77.51,,,Visualizer
moment,2.981,0.8,0.0,7.42,0.0,,84.07,77.61,,,Visualizer
moment,3.19,0.83,0.0,7.42,0.0,,84.17,77.71,,,Visualizer
moment,3.46,0.89,0.0,7.49,0.0,,84.2,77.93,,,Visualizer
moment,3.686,0.95,0.0,7.48,0.0,,84.3,78.12,,,Visualizer
moment,3.956,1.06,0.0,7.51,0.0,,84.2,78.25,,,Visualizer
moment,4.228,1.16,0.0,7.52,0.0,,84.14,78.39,,,Visualizer
moment,4.478,1.3,0.0,7.53,0.0,,84.2,78.62,,,Visualizer
moment,4.74,1.53,0.0,7.49,0.0,,84.17,78.69,,,Visualizer
moment,5.022,1.75,0.2,7.47,0.05,,84.27,78.87,,,Visualizer
moment,5.216,2.04,0.4,7.47,0.1,,84.2,79.09,,,Visualizer
moment,5.486,2.38,0.5,7.39,0.13,,84.23,79.44,,,Visualizer
moment,5.72,2.76,1.4,7.33,0.37,,84.27,79.8,,,Visualizer
moment,5.96,3.19,2.2,7.21,0.58,,84.27,80.02,,,Visualizer
moment,6.224,3.84,2.5,7.08,0.66,,84.23,80.32,,,Visualizer
moment,6.487,4.66,3.3,6.75,0.87,,84.2,80.57,,,Visualizer
moment,6.791,5.5,4.2,6.1,1.1,,84.2,80.78,,,Visualizer
moment,6.971,5.89,4.8,5.21,1.26,,84.2,80.96,,,Visualizer
moment,7.24,5.58,5.4,4.34,1.42,,84.14,81.09,,,Visualizer
moment,7.466,5.04,6.1,3.47,1.6,,83.95,81.18,,,Visualizer
moment,7.712,4.41,6.2,2.75,1.63,,83.98,81.26,,,Visualizer
moment,7.973,3.91,6.6,2.14,1.73,,83.75,81.33,,,Visualizer
moment,8.241,3.46,7.1,1.74,1.86,,83.59,81.35,,,Visualizer
moment,8.455,3.27,7.5,1.42,1.97,,83.5,81.33,,,Visualizer
moment,8.725,3.04,7.6,1.11,1.99,,83.37,81.33,,,Visualizer
moment,8.961,2.75,7.9,0.86,2.02,,83.27,81.24,,,Visualizer
moment,9.228,2.56,8.0,0.67,1.99,,83.27,81.24,,,Visualizer
moment,9.508,2.39,8.3,0.52,1.94,,83.11,81.21,,,Visualizer
moment,9.739,2.24,8.6,0.4,1.73,,83.05,81.24,,,Visualizer
moment,9.94,2.15,8.6,0.55,1.68,,82.89,81.21,,,Visualizer
moment,10.213,2.34,8.8,0.81,1.55,,82.66,81.16,,,Visualizer
moment,10.48,2.61,9.1,1.26,1.39,,82.34,81.2,,,Visualizer
moment,10.711,3.14,9.2,1.56,1.31,,81.6,81.21,,,Visualizer
moment,10.976,3.59,9.4,1.82,1.15,,80.87,81.24,,,Visualizer
moment,11.218,4.03,9.9,1.92,1.13,,80.13,81.17,,,Visualizer
moment,11.48,4.35,10.1,1.94,1.05,,79.65,81.27,,,Visualizer
moment,11.76,4.56,10.5,1.92,1.05,,79.27,81.33,,,Visualizer
moment,11.965,4.77,11.0,1.89,1.08,,79.18,81.3,,,Visualizer
