information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-21T10:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73f233aa-938a-47a1-ad63-c1985cb14752,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.99,0.0,3.95,0.0,,87.25,85.31,,,Visualizer
moment,0.269,1.14,0.0,4.87,0.0,,84.71,85.6,,,Visualizer
moment,0.538,1.34,0.0,5.55,0.0,,84.42,85.64,,,Visualizer
moment,0.854,1.68,0.0,6.11,0.0,,84.71,85.56,,,Visualizer
moment,1.033,1.73,0.0,6.59,0.0,,84.75,85.58,,,Visualizer
moment,1.348,1.66,0.0,6.88,0.0,,84.84,85.58,,,Visualizer
moment,1.528,1.62,0.0,7.15,0.0,,84.84,85.49,,,Visualizer
moment,1.798,1.63,0.0,7.34,0.0,,84.97,85.47,,,Visualizer
moment,2.023,1.65,0.0,7.52,0.0,,85.23,85.5,,,Visualizer
moment,2.293,1.7,0.0,7.68,0.0,,85.33,85.36,,,Visualizer
moment,2.518,1.71,0.0,7.77,0.0,,85.23,85.42,,,Visualizer
moment,2.788,1.77,0.0,7.77,0.0,,85.2,85.45,,,Visualizer
moment,3.103,2.01,0.0,7.85,0.0,,85.1,85.53,,,Visualizer
moment,3.283,2.2,0.0,7.93,0.0,,85.1,85.62,,,Visualizer
moment,3.598,2.5,0.0,7.96,0.0,,85.1,85.6,,,Visualizer
moment,3.778,2.77,0.0,8.04,0.0,,84.94,85.56,,,Visualizer
moment,4.093,3.06,0.0,8.06,0.0,,84.94,85.6,,,Visualizer
moment,4.363,3.54,0.0,8.0,0.0,,84.71,85.62,,,Visualizer
moment,4.543,4.23,0.0,7.66,0.0,,84.52,85.57,,,Visualizer
moment,4.768,5.14,0.0,7.03,0.0,,84.2,85.55,,,Visualizer
moment,5.038,5.88,0.0,6.12,0.0,,83.58,85.62,,,Visualizer
moment,5.353,5.93,0.0,5.19,0.0,,82.88,85.5,,,Visualizer
moment,5.578,5.64,0.0,4.23,0.0,,82.11,85.42,,,Visualizer
moment,5.848,5.18,0.0,3.44,0.0,,81.69,85.33,,,Visualizer
moment,6.028,4.69,0.0,2.77,0.0,,81.27,85.28,,,Visualizer
moment,6.343,4.23,0.0,2.17,0.0,,81.02,85.23,,,Visualizer
moment,6.523,3.77,0.0,1.69,0.0,,80.86,85.19,,,Visualizer
moment,6.793,3.4,0.0,1.31,0.0,,80.7,85.1,,,Visualizer
moment,7.018,3.14,0.0,1.02,0.0,,80.63,85.03,,,Visualizer
moment,7.288,2.94,0.0,0.79,0.0,,80.6,85.03,,,Visualizer
moment,7.603,2.78,0.0,0.62,0.0,,80.57,85.02,,,Visualizer
