information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-05T21:01:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49b6db14-a981-4e70-a201-04c2d1974da9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.15,0.0,2.03,0.0,,196.26,191.83,,,Visualizer
moment,0.197,0.15,0.0,2.72,0.0,,196.08,192.12,,,Visualizer
moment,0.424,0.13,0.0,4.08,0.0,,195.72,192.45,,,Visualizer
moment,0.648,0.18,0.0,5.22,0.0,,193.86,192.45,,,Visualizer
moment,0.918,0.25,0.0,6.18,0.0,,193.26,192.34,,,Visualizer
moment,1.054,0.46,0.0,6.89,0.0,,192.78,192.37,,,Visualizer
moment,1.279,0.58,0.0,7.44,0.0,,192.54,192.46,,,Visualizer
moment,1.459,0.57,0.0,7.86,0.0,,192.73,192.45,,,Visualizer
moment,1.683,0.6,0.0,8.19,0.0,,193.26,192.55,,,Visualizer
moment,1.863,0.62,0.0,8.42,0.0,,193.62,192.62,,,Visualizer
moment,2.089,0.61,0.0,8.63,0.0,,193.86,192.74,,,Visualizer
moment,2.313,0.62,0.0,8.76,0.0,,194.22,193.03,,,Visualizer
moment,2.495,0.62,0.0,8.88,0.0,,194.28,193.32,,,Visualizer
moment,2.763,0.67,0.0,9.03,0.0,,194.52,193.42,,,Visualizer
moment,2.99,0.68,0.0,9.23,0.0,,194.58,193.57,,,Visualizer
moment,3.124,0.71,0.0,9.24,0.0,,194.46,193.73,,,Visualizer
moment,3.348,0.8,0.0,9.41,0.0,,194.52,193.9,,,Visualizer
moment,3.529,0.87,0.0,9.41,0.0,,194.4,194.01,,,Visualizer
moment,3.754,0.98,0.0,9.41,0.0,,194.16,194.22,,,Visualizer
moment,3.979,1.15,0.0,9.46,0.0,,193.98,194.33,,,Visualizer
moment,4.162,1.36,0.0,9.36,0.0,,193.8,194.37,,,Visualizer
moment,4.383,1.65,0.0,9.24,0.0,,193.68,194.31,,,Visualizer
moment,4.609,2.03,0.0,8.99,0.0,,193.44,194.43,,,Visualizer
moment,4.789,2.39,0.0,8.43,0.0,,193.26,194.48,,,Visualizer
moment,5.014,2.62,0.0,7.67,0.0,,193.09,194.36,,,Visualizer
moment,5.193,2.88,0.0,6.78,0.0,,193.09,194.46,,,Visualizer
moment,5.422,3.07,0.0,5.86,0.0,,192.97,194.46,,,Visualizer
moment,5.644,3.13,0.0,4.96,0.0,,192.73,194.45,,,Visualizer
moment,5.824,3.16,0.0,4.18,0.0,,192.73,194.41,,,Visualizer
moment,6.049,3.16,0.0,3.53,0.0,,192.43,194.43,,,Visualizer
moment,6.274,3.17,0.0,2.95,0.0,,192.37,194.44,,,Visualizer
moment,6.453,3.16,0.0,2.47,0.0,,192.43,194.28,,,Visualizer
moment,6.68,3.14,0.0,2.1,0.0,,192.25,194.3,,,Visualizer
moment,6.904,3.15,0.0,1.73,0.0,,192.13,194.23,,,Visualizer
moment,7.083,3.12,0.0,1.48,0.0,,192.37,194.18,,,Visualizer
moment,7.311,3.08,0.0,1.28,0.0,,192.25,194.16,,,Visualizer
moment,7.489,3.08,0.0,1.09,0.0,,191.95,194.16,,,Visualizer
moment,7.713,3.09,0.0,0.93,0.0,,192.07,194.14,,,Visualizer
moment,7.94,3.05,0.0,0.85,0.0,,191.95,194.07,,,Visualizer
moment,8.121,3.07,0.0,0.69,0.0,,191.95,194.15,,,Visualizer
moment,8.344,3.01,0.0,0.66,0.0,,192.25,194.07,,,Visualizer
moment,8.57,3.04,0.0,0.56,0.0,,192.13,194.03,,,Visualizer
moment,8.748,3.04,0.0,0.55,0.0,,192.13,194.1,,,Visualizer
moment,8.973,3.04,0.0,0.46,0.0,,191.89,194.08,,,Visualizer
moment,9.153,3.0,0.0,0.47,0.0,,192.01,194.03,,,Visualizer
moment,9.379,3.03,0.0,0.46,0.0,,192.01,194.01,,,Visualizer
moment,9.604,3.04,0.0,0.42,0.0,,192.19,193.99,,,Visualizer
moment,9.873,3.01,0.0,0.42,0.0,,192.01,194.06,,,Visualizer
moment,10.009,3.01,0.0,0.39,0.0,,192.07,193.98,,,Visualizer
moment,10.234,3.0,0.0,0.4,0.0,,192.01,194.09,,,Visualizer
moment,10.414,3.01,0.0,0.37,0.0,,191.77,194.09,,,Visualizer
moment,10.639,2.99,0.0,0.41,0.0,,191.77,193.98,,,Visualizer
moment,10.817,3.03,0.0,0.35,0.0,,191.89,193.86,,,Visualizer
moment,11.043,3.01,0.0,0.4,0.0,,191.71,193.95,,,Visualizer
moment,11.271,3.03,0.0,0.32,0.0,,191.65,193.94,,,Visualizer
moment,11.448,2.98,0.3,0.38,0.29,,191.53,193.89,,,Visualizer
moment,11.72,3.01,0.3,0.42,0.29,,191.53,193.94,,,Visualizer
moment,11.898,3.04,0.3,0.37,0.29,,191.42,193.76,,,Visualizer
moment,12.078,2.98,0.5,0.41,0.48,,191.3,193.83,,,Visualizer
moment,12.304,3.02,0.5,0.34,0.19,,191.42,193.94,,,Visualizer
moment,12.529,2.99,0.6,0.4,0.29,,191.42,193.86,,,Visualizer
moment,12.709,3.0,0.7,0.43,0.39,,191.48,193.8,,,Visualizer
moment,12.933,3.02,0.9,0.38,0.58,,191.24,193.83,,,Visualizer
moment,13.112,3.0,0.8,0.43,0.29,,191.18,193.83,,,Visualizer
moment,13.344,3.01,0.9,0.42,0.39,,191.12,193.81,,,Visualizer
moment,13.564,3.0,1.2,0.4,0.58,,191.0,193.86,,,Visualizer
moment,13.744,3.02,1.2,0.45,0.48,,191.24,193.72,,,Visualizer
moment,13.968,3.0,1.3,0.44,0.39,,190.82,193.73,,,Visualizer
moment,14.194,2.98,1.3,0.44,0.48,,190.82,193.75,,,Visualizer
moment,14.375,3.02,1.5,0.45,0.58,,190.7,193.82,,,Visualizer
moment,14.6,3.0,1.7,0.48,0.48,,190.77,193.72,,,Visualizer
moment,14.779,3.0,1.6,0.49,0.39,,190.58,193.68,,,Visualizer
moment,15.005,3.01,1.7,0.44,0.39,,190.82,193.6,,,Visualizer
moment,15.272,3.0,2.0,0.48,0.67,,190.58,193.69,,,Visualizer
