information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar 2,text
meta,,,,,,,,,Date,2024-04-23T12:03:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fedfb4b-b3af-4bb3-aa34-86067fa7b108,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.19,0.0,3.54,0.0,,92.16,85.62,,,Visualizer
moment,0.217,0.34,0.0,3.56,0.0,,91.62,85.87,,,Visualizer
moment,0.442,0.47,0.0,3.6,0.0,,88.51,85.89,,,Visualizer
moment,0.667,0.54,0.0,3.69,0.0,,88.21,85.88,,,Visualizer
moment,0.847,0.53,0.0,3.74,0.0,,89.17,85.9,,,Visualizer
moment,1.072,0.51,0.0,3.78,0.0,,90.2,85.86,,,Visualizer
moment,1.253,0.53,0.0,3.82,0.0,,91.32,85.9,,,Visualizer
moment,1.477,0.64,0.0,3.94,0.0,,92.13,85.87,,,Visualizer
moment,1.702,0.69,0.0,3.95,0.0,,93.0,85.82,,,Visualizer
moment,1.882,0.72,0.0,4.01,0.0,,93.78,85.84,,,Visualizer
moment,2.108,0.89,0.0,3.97,0.0,,94.22,85.86,,,Visualizer
moment,2.332,0.93,0.0,3.98,0.0,,94.8,85.97,,,Visualizer
moment,2.512,1.03,0.0,3.98,0.0,,95.21,85.97,,,Visualizer
moment,2.741,1.17,0.0,4.0,0.0,,95.7,85.92,,,Visualizer
moment,2.92,1.21,0.0,3.99,0.0,,96.04,85.99,,,Visualizer
moment,3.142,1.14,0.0,4.05,0.0,,96.42,85.94,,,Visualizer
moment,3.368,1.08,0.0,4.02,0.0,,96.39,86.05,,,Visualizer
moment,3.547,0.99,0.0,4.06,0.0,,96.32,86.12,,,Visualizer
moment,3.773,1.0,0.0,4.05,0.0,,95.94,86.12,,,Visualizer
moment,3.998,0.93,0.0,4.0,0.0,,95.66,86.12,,,Visualizer
moment,4.223,0.92,0.0,4.02,0.0,,95.39,86.19,,,Visualizer
moment,4.403,0.93,0.0,4.03,0.0,,95.01,86.27,,,Visualizer
moment,4.582,0.99,0.0,4.01,0.0,,94.77,86.32,,,Visualizer
moment,4.808,1.02,0.0,4.02,0.0,,94.67,86.4,,,Visualizer
moment,5.033,1.04,0.0,4.0,0.0,,94.77,86.47,,,Visualizer
moment,5.212,1.18,0.0,3.97,0.0,,94.84,86.64,,,Visualizer
moment,5.483,1.23,0.0,3.99,0.0,,95.01,86.71,,,Visualizer
moment,5.662,1.36,0.0,4.0,0.0,,95.25,86.83,,,Visualizer
moment,5.843,1.42,0.0,4.01,0.0,,95.59,87.09,,,Visualizer
moment,6.068,1.44,0.0,4.01,0.0,,95.9,87.53,,,Visualizer
moment,6.247,1.44,0.0,4.01,0.0,,95.9,87.9,,,Visualizer
moment,6.472,1.49,0.0,3.98,0.0,,95.94,88.23,,,Visualizer
moment,6.788,1.58,0.0,3.96,0.0,,95.87,88.63,,,Visualizer
moment,6.877,1.62,0.0,3.93,0.0,,95.7,89.01,,,Visualizer
moment,7.114,1.7,0.0,3.96,0.0,,95.42,89.32,,,Visualizer
moment,7.328,1.66,0.07,4.14,0.08,,94.91,89.57,,,Visualizer
moment,7.507,1.89,0.47,4.54,0.53,,94.7,89.78,,,Visualizer
moment,7.732,2.21,0.73,4.93,0.83,,93.78,89.8,,,Visualizer
moment,7.912,2.33,0.95,5.23,1.07,,91.83,89.98,,,Visualizer
moment,8.139,2.36,1.46,5.48,1.65,,89.66,90.17,,,Visualizer
moment,8.364,2.51,2.73,5.65,3.0,,87.66,90.31,,,Visualizer
moment,8.542,2.79,3.82,5.84,3.79,,85.73,90.54,,,Visualizer
moment,8.768,3.01,4.59,5.95,4.12,,84.21,90.75,,,Visualizer
moment,8.993,3.3,5.44,5.96,5.01,,83.34,90.73,,,Visualizer
moment,9.172,3.6,6.85,5.94,4.66,,83.02,90.64,,,Visualizer
moment,9.402,3.82,7.85,5.84,5.16,,82.86,90.4,,,Visualizer
moment,9.577,4.01,9.55,5.79,5.61,,82.89,90.07,,,Visualizer
moment,9.802,4.15,10.55,5.66,5.78,,83.05,89.65,,,Visualizer
moment,10.028,4.23,11.55,5.61,5.77,,83.31,89.4,,,Visualizer
moment,10.207,4.32,12.69,5.45,6.01,,83.44,89.09,,,Visualizer
moment,10.432,4.35,13.85,5.35,6.24,,83.63,88.91,,,Visualizer
moment,10.66,4.35,16.07,5.4,6.24,,83.44,88.71,,,Visualizer
moment,10.837,4.3,16.28,5.45,5.94,,83.47,88.5,,,Visualizer
moment,11.062,4.37,18.23,5.37,6.27,,83.4,88.41,,,Visualizer
moment,11.29,4.44,19.88,5.37,6.4,,83.27,88.29,,,Visualizer
moment,11.47,4.38,20.3,5.36,6.18,,82.82,88.22,,,Visualizer
moment,11.692,4.33,21.89,5.35,6.35,,82.7,88.19,,,Visualizer
moment,11.872,4.37,22.93,5.38,6.05,,82.5,88.04,,,Visualizer
moment,12.099,4.38,24.72,5.36,6.31,,82.31,88.02,,,Visualizer
moment,12.322,4.4,25.63,5.34,6.03,,82.28,87.92,,,Visualizer
moment,12.504,4.42,26.63,5.34,5.84,,82.38,87.78,,,Visualizer
moment,12.731,4.43,28.31,5.33,6.09,,82.25,87.79,,,Visualizer
moment,12.953,4.41,29.35,5.32,5.92,,82.12,87.71,,,Visualizer
moment,13.177,4.42,31.07,5.34,6.15,,82.05,87.62,,,Visualizer
