information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-03T14:02:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/130b3fcd-70b7-43ea-947a-f2256976ee2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.013,0.57,0.0,4.19,0.0,,187.5,175.7,,,Visualizer
moment,0.177,0.52,0.0,5.35,0.0,,186.98,176.06,,,Visualizer
moment,0.442,0.63,0.0,6.09,0.0,,184.35,176.06,,,Visualizer
moment,0.645,0.78,0.0,6.64,0.0,,183.59,175.89,,,Visualizer
moment,0.843,0.82,0.0,7.02,0.0,,183.77,175.78,,,Visualizer
moment,1.036,0.99,0.0,7.34,0.0,,183.77,175.89,,,Visualizer
moment,1.228,1.04,0.0,7.51,0.0,,184.23,175.92,,,Visualizer
moment,1.424,1.03,0.0,7.67,0.0,,185.05,176.43,,,Visualizer
moment,1.679,1.14,0.0,7.76,0.0,,186.1,177.65,,,Visualizer
moment,1.875,1.19,0.0,7.89,0.0,,187.1,178.75,,,Visualizer
moment,2.085,1.2,0.0,7.9,0.0,,187.74,179.97,,,Visualizer
moment,2.276,1.27,0.0,7.9,0.0,,188.39,181.18,,,Visualizer
moment,2.492,1.34,0.0,7.89,0.0,,188.56,182.3,,,Visualizer
moment,2.675,1.4,0.0,7.9,0.0,,188.74,183.23,,,Visualizer
moment,2.938,1.53,0.0,7.88,0.0,,188.5,184.1,,,Visualizer
moment,3.127,1.63,0.0,7.97,0.0,,188.03,184.84,,,Visualizer
moment,3.323,1.75,0.0,7.94,0.0,,187.62,185.56,,,Visualizer
moment,3.541,1.96,0.0,7.9,0.0,,187.15,185.99,,,Visualizer
moment,3.721,2.16,0.0,7.91,0.0,,186.16,186.37,,,Visualizer
moment,3.925,2.31,0.0,7.91,0.0,,185.17,186.53,,,Visualizer
moment,4.172,2.54,0.0,7.85,0.0,,184.7,186.66,,,Visualizer
moment,4.376,2.8,0.0,7.85,0.0,,184.29,186.78,,,Visualizer
moment,4.58,3.13,0.0,7.86,0.0,,183.42,186.82,,,Visualizer
moment,4.776,3.49,0.0,7.84,0.0,,183.01,186.59,,,Visualizer
moment,4.984,3.89,0.0,7.38,0.0,,182.83,186.42,,,Visualizer
moment,5.171,4.12,0.0,6.6,0.0,,182.83,186.22,,,Visualizer
moment,5.441,4.0,0.43,5.63,0.42,,182.67,186.12,,,Visualizer
moment,5.626,3.59,1.11,4.67,1.07,,182.49,185.9,,,Visualizer
moment,5.825,3.19,1.48,3.74,1.43,,182.08,185.71,,,Visualizer
moment,6.04,2.89,1.82,2.99,1.76,,182.14,185.61,,,Visualizer
moment,6.256,2.73,1.91,2.42,1.85,,181.67,185.61,,,Visualizer
moment,6.422,2.6,2.07,1.89,1.81,,181.33,185.63,,,Visualizer
moment,6.695,2.44,2.76,1.47,1.76,,181.1,185.51,,,Visualizer
moment,6.873,2.36,2.7,1.14,1.18,,180.92,185.38,,,Visualizer
moment,7.074,2.28,2.78,0.89,0.93,,180.87,185.35,,,Visualizer
moment,7.282,2.22,3.02,0.69,1.07,,180.92,185.37,,,Visualizer
moment,7.473,2.19,3.02,0.66,0.92,,180.81,185.3,,,Visualizer
moment,7.671,2.3,3.13,0.87,0.36,,180.52,185.27,,,Visualizer
moment,7.922,2.62,3.11,1.14,0.4,,179.94,185.28,,,Visualizer
moment,8.122,2.91,3.54,1.53,0.74,,179.02,185.31,,,Visualizer
moment,8.332,3.37,3.65,1.86,0.61,,177.8,185.39,,,Visualizer
moment,8.521,3.95,3.57,1.98,0.42,,176.25,185.35,,,Visualizer
moment,8.722,4.31,3.57,2.09,0.44,,174.97,185.44,,,Visualizer
moment,8.928,4.78,3.59,2.02,0.46,,173.88,185.38,,,Visualizer
moment,9.176,5.03,3.9,1.98,0.35,,173.36,185.46,,,Visualizer
moment,9.372,5.29,3.92,1.85,0.26,,172.96,185.39,,,Visualizer
