information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-16T15:11:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce7d6bb2-9e3e-4693-a838-322cd0ec5749,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.013,0.58,0.0,4.29,0.0,,185.81,167.24,,,Visualizer
moment,0.195,0.58,0.0,5.36,0.0,,184.76,167.4,,,Visualizer
moment,0.455,0.76,0.0,6.07,0.0,,181.21,167.4,,,Visualizer
moment,0.667,0.84,0.0,6.64,0.0,,181.21,167.31,,,Visualizer
moment,0.847,0.99,0.0,7.05,0.0,,182.14,167.34,,,Visualizer
moment,1.053,1.26,0.0,7.3,0.0,,183.95,167.46,,,Visualizer
moment,1.266,1.29,0.0,7.54,0.0,,185.98,167.87,,,Visualizer
moment,1.45,1.34,0.0,7.7,0.0,,188.15,169.3,,,Visualizer
moment,1.693,1.34,0.0,7.8,0.0,,189.8,171.71,,,Visualizer
moment,1.898,1.28,0.0,7.9,0.0,,191.04,174.27,,,Visualizer
moment,2.098,1.27,0.0,7.92,0.0,,192.11,176.56,,,Visualizer
moment,2.296,1.25,0.0,7.93,0.0,,192.52,178.63,,,Visualizer
moment,2.494,1.22,0.0,8.0,0.0,,192.64,180.5,,,Visualizer
moment,2.696,1.28,0.0,7.97,0.0,,192.4,182.12,,,Visualizer
moment,2.946,1.28,0.0,7.94,0.0,,191.45,183.48,,,Visualizer
moment,3.156,1.32,0.0,7.97,0.0,,190.92,184.52,,,Visualizer
moment,3.346,1.37,0.0,8.0,0.0,,189.86,185.31,,,Visualizer
moment,3.551,1.47,0.0,8.11,0.0,,189.21,185.95,,,Visualizer
moment,3.747,1.53,0.0,8.02,0.0,,188.27,186.42,,,Visualizer
moment,3.944,1.65,0.0,7.98,0.0,,187.21,186.78,,,Visualizer
moment,4.2,1.79,0.0,8.01,0.0,,186.22,186.97,,,Visualizer
moment,4.4,1.91,0.0,8.06,0.0,,185.51,187.23,,,Visualizer
moment,4.603,2.09,0.0,7.98,0.0,,185.28,187.23,,,Visualizer
moment,4.798,2.35,0.0,7.95,0.0,,184.99,187.08,,,Visualizer
moment,4.997,2.66,0.0,7.9,0.0,,184.7,186.89,,,Visualizer
moment,5.208,2.95,0.0,7.86,0.0,,184.82,186.73,,,Visualizer
moment,5.448,3.37,0.17,7.81,0.16,,185.05,186.6,,,Visualizer
moment,5.66,3.83,0.66,7.5,0.64,,184.87,186.4,,,Visualizer
moment,5.857,4.11,1.18,6.71,1.14,,185.34,186.29,,,Visualizer
