information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-17T14:17:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1072a47-3046-49cf-bb23-64d3e5c071c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.43,0.0,,90.03,73.96,,,Visualizer
moment,0.437,0.0,0.4,3.44,0.16,,89.99,74.08,,,Visualizer
moment,0.681,0.01,0.4,3.53,0.16,,89.76,74.14,,,Visualizer
moment,0.876,0.04,0.2,3.58,0.08,,88.21,74.09,,,Visualizer
moment,1.07,0.09,0.2,3.68,0.08,,87.46,74.08,,,Visualizer
moment,1.314,0.09,0.2,3.73,0.08,,87.69,74.15,,,Visualizer
moment,1.51,0.14,0.2,3.78,0.08,,88.41,74.29,,,Visualizer
moment,1.704,0.14,0.5,3.81,0.2,,89.33,74.9,,,Visualizer
moment,1.899,0.19,0.4,3.89,0.16,,90.19,75.87,,,Visualizer
moment,2.143,0.23,0.4,3.97,0.16,,90.99,77.05,,,Visualizer
moment,2.338,0.27,0.4,3.93,0.16,,91.49,78.28,,,Visualizer
moment,2.533,0.33,0.2,3.99,0.08,,92.19,79.56,,,Visualizer
moment,2.728,0.28,0.2,4.01,0.08,,92.66,80.76,,,Visualizer
moment,2.972,0.38,0.2,4.02,0.08,,93.2,81.99,,,Visualizer
moment,3.166,0.46,0.2,4.01,0.08,,93.57,83.27,,,Visualizer
moment,3.362,0.49,0.0,4.05,-0.16,,93.91,84.44,,,Visualizer
moment,3.557,0.48,0.0,4.04,-0.16,,94.05,85.42,,,Visualizer
moment,3.8,0.48,0.0,4.04,-0.08,,94.22,86.34,,,Visualizer
moment,3.995,0.5,0.2,4.0,0.0,,94.15,87.28,,,Visualizer
moment,4.191,0.48,0.2,4.05,0.0,,93.84,87.97,,,Visualizer
moment,4.434,0.45,0.3,4.07,0.04,,93.57,88.61,,,Visualizer
moment,4.629,0.45,0.0,4.02,-0.2,,93.13,89.16,,,Visualizer
moment,4.825,0.45,0.0,4.01,-0.2,,92.53,89.51,,,Visualizer
moment,5.019,0.43,0.0,4.02,-0.16,,91.92,89.81,,,Visualizer
moment,5.263,0.45,0.2,4.02,-0.08,,91.25,90.04,,,Visualizer
moment,5.459,0.45,0.2,4.04,0.0,,90.66,90.13,,,Visualizer
moment,5.653,0.46,0.2,4.06,0.0,,89.99,90.2,,,Visualizer
moment,5.849,0.5,0.2,4.08,0.0,,89.46,90.18,,,Visualizer
moment,6.092,0.55,0.2,4.03,0.0,,88.97,90.15,,,Visualizer
moment,6.286,0.56,0.2,4.03,0.0,,88.48,90.1,,,Visualizer
moment,6.481,0.6,0.2,4.09,0.08,,87.98,89.95,,,Visualizer
moment,6.726,0.65,0.2,4.06,0.08,,87.56,89.87,,,Visualizer
moment,6.921,0.67,0.2,4.03,0.08,,87.23,89.68,,,Visualizer
moment,7.116,0.71,0.2,4.02,0.0,,87.14,89.6,,,Visualizer
moment,7.358,0.76,0.0,4.02,-0.12,,86.94,89.53,,,Visualizer
moment,7.554,0.78,0.0,3.97,0.0,,86.78,89.38,,,Visualizer
moment,7.75,0.91,0.0,3.95,0.0,,86.81,89.33,,,Visualizer
moment,7.944,1.13,0.0,3.95,0.0,,86.52,89.23,,,Visualizer
moment,8.188,1.26,0.0,3.99,0.0,,86.52,89.06,,,Visualizer
moment,8.383,1.39,0.0,4.01,-0.08,,86.32,89.07,,,Visualizer
moment,8.577,1.59,0.0,4.03,-0.08,,86.55,89.06,,,Visualizer
moment,8.773,1.8,0.0,4.06,-0.08,,86.81,89.08,,,Visualizer
moment,9.016,1.99,0.0,4.01,-0.08,,87.17,89.15,,,Visualizer
moment,9.212,2.28,0.0,4.02,-0.08,,87.53,89.05,,,Visualizer
moment,9.407,2.53,0.0,4.05,-0.08,,87.98,88.94,,,Visualizer
moment,9.602,2.86,0.0,4.07,-0.08,,88.25,88.92,,,Visualizer
moment,9.846,3.35,0.0,4.04,-0.08,,88.45,88.97,,,Visualizer
moment,10.04,3.97,0.0,4.05,-0.08,,88.31,88.93,,,Visualizer
moment,10.236,4.79,0.0,3.73,-0.08,,88.51,88.94,,,Visualizer
moment,10.431,5.22,0.0,3.34,0.0,,88.31,88.97,,,Visualizer
moment,10.673,5.4,0.0,2.9,0.0,,88.28,89.01,,,Visualizer
moment,10.869,5.51,0.0,2.55,0.0,,88.15,89.04,,,Visualizer
moment,11.064,5.59,0.0,2.22,0.0,,88.15,88.97,,,Visualizer
moment,11.259,5.64,0.0,1.97,0.0,,88.38,89.06,,,Visualizer
moment,11.503,5.72,0.0,1.77,0.0,,88.05,88.98,,,Visualizer
moment,11.699,5.72,0.0,1.61,0.0,,88.05,89.01,,,Visualizer
moment,11.892,5.77,0.4,1.5,0.16,,87.98,89.02,,,Visualizer
moment,12.137,5.81,0.4,1.42,0.16,,87.95,88.92,,,Visualizer
moment,12.332,5.83,0.4,1.38,0.16,,87.72,88.96,,,Visualizer
moment,12.527,5.86,0.8,1.31,0.32,,87.69,88.93,,,Visualizer
moment,12.722,5.86,1.1,1.32,0.44,,87.66,88.88,,,Visualizer
moment,12.966,5.9,1.1,1.31,0.44,,87.53,88.88,,,Visualizer
moment,13.161,5.91,1.7,1.31,0.68,,87.46,88.85,,,Visualizer
moment,13.356,5.9,1.8,1.32,0.72,,87.33,88.84,,,Visualizer
moment,13.551,5.88,2.0,1.32,0.8,,87.36,88.77,,,Visualizer
moment,13.794,5.88,2.0,1.33,0.8,,87.43,88.77,,,Visualizer
moment,13.989,5.89,2.5,1.37,1.01,,87.27,88.72,,,Visualizer
moment,14.185,5.9,3.1,1.39,1.25,,87.1,88.74,,,Visualizer
moment,14.428,5.89,3.1,1.42,1.25,,87.17,88.73,,,Visualizer
moment,14.623,5.89,3.6,1.44,1.45,,87.07,88.75,,,Visualizer
moment,14.818,5.88,3.8,1.49,1.37,,87.1,88.72,,,Visualizer
moment,15.013,5.88,3.8,1.53,1.37,,87.23,88.66,,,Visualizer
moment,15.257,5.89,4.2,1.58,1.53,,87.14,88.62,,,Visualizer
moment,15.452,5.9,4.9,1.65,1.65,,87.2,88.63,,,Visualizer
moment,15.647,5.92,5.6,1.67,1.81,,87.17,88.67,,,Visualizer
moment,15.847,5.91,5.6,1.71,1.81,,87.3,88.63,,,Visualizer
moment,16.085,5.91,5.8,1.75,1.65,,87.36,88.58,,,Visualizer
moment,16.281,5.89,6.3,1.8,1.81,,87.43,88.65,,,Visualizer
moment,16.476,5.93,6.3,1.82,1.81,,87.59,88.61,,,Visualizer
moment,16.67,5.92,6.7,1.86,1.89,,87.79,88.58,,,Visualizer
moment,16.915,5.92,7.4,1.9,1.97,,87.89,88.58,,,Visualizer
moment,17.109,5.92,7.4,1.93,1.97,,88.02,88.54,,,Visualizer
moment,17.304,5.91,7.9,2.01,1.93,,88.08,88.53,,,Visualizer
moment,17.549,5.93,8.7,2.06,2.05,,88.31,88.52,,,Visualizer
moment,17.743,5.93,8.7,2.08,2.05,,88.38,88.47,,,Visualizer
moment,17.938,5.96,9.2,2.1,2.17,,88.57,88.47,,,Visualizer
moment,18.181,5.93,10.1,2.14,2.37,,88.74,88.54,,,Visualizer
moment,18.377,5.95,10.9,2.16,2.41,,88.87,88.55,,,Visualizer
moment,18.572,5.92,10.9,2.18,2.41,,88.94,88.55,,,Visualizer
moment,18.766,5.94,11.2,2.24,2.25,,89.2,88.53,,,Visualizer
moment,19.011,5.96,12.1,2.27,2.53,,89.23,88.5,,,Visualizer
moment,19.206,5.94,12.1,2.31,2.53,,89.3,88.58,,,Visualizer
moment,19.401,5.91,12.8,2.37,2.61,,89.46,88.6,,,Visualizer
moment,19.596,5.94,13.7,2.39,2.81,,89.56,88.54,,,Visualizer
moment,19.84,5.94,13.7,2.45,2.81,,89.7,88.59,,,Visualizer
moment,20.035,5.95,14.5,2.49,2.85,,89.66,88.61,,,Visualizer
moment,20.229,5.95,14.8,2.51,2.77,,89.83,88.63,,,Visualizer
moment,20.425,5.96,14.8,2.53,2.77,,89.79,88.74,,,Visualizer
moment,20.668,5.93,15.8,2.57,2.85,,89.79,88.69,,,Visualizer
moment,20.863,5.93,16.8,2.61,3.05,,89.79,88.68,,,Visualizer
moment,21.058,5.96,17.3,2.63,2.89,,89.89,88.75,,,Visualizer
moment,21.253,5.94,17.3,2.66,2.89,,89.86,88.81,,,Visualizer
moment,21.497,5.95,17.8,2.67,2.77,,89.89,88.77,,,Visualizer
moment,21.692,5.96,18.7,2.68,3.01,,89.89,88.86,,,Visualizer
moment,21.889,5.96,18.7,2.71,3.01,,90.03,88.86,,,Visualizer
moment,22.131,5.94,19.6,2.73,3.01,,90.03,88.86,,,Visualizer
moment,22.326,5.95,20.0,2.75,2.89,,89.96,88.94,,,Visualizer
moment,22.52,5.97,20.0,2.79,2.89,,89.96,89.01,,,Visualizer
moment,22.716,5.99,21.0,2.84,2.93,,90.12,88.95,,,Visualizer
moment,22.963,5.99,21.4,2.87,2.77,,90.16,88.98,,,Visualizer
moment,23.154,5.99,22.8,2.88,3.21,,90.16,89.03,,,Visualizer
moment,23.351,5.97,22.8,2.9,3.21,,89.96,89.07,,,Visualizer
moment,23.545,6.0,23.4,2.91,3.05,,90.19,89.07,,,Visualizer
moment,23.788,6.0,23.4,2.92,3.05,,90.22,89.13,,,Visualizer
moment,23.983,5.96,24.2,2.92,2.97,,90.29,89.14,,,Visualizer
moment,24.178,5.98,25.2,2.91,3.17,,90.22,89.04,,,Visualizer
moment,24.374,5.98,25.9,2.94,3.25,,90.32,89.16,,,Visualizer
moment,24.617,5.99,25.9,2.93,3.25,,90.32,89.19,,,Visualizer
moment,24.812,5.97,26.4,2.95,3.09,,90.16,89.17,,,Visualizer
moment,25.007,5.99,27.7,2.98,3.25,,90.16,89.25,,,Visualizer
moment,25.251,6.01,27.7,2.99,3.25,,90.22,89.2,,,Visualizer
moment,25.446,5.99,28.0,3.01,3.21,,90.09,89.14,,,Visualizer
moment,25.641,6.0,28.9,3.02,3.17,,90.09,89.21,,,Visualizer
moment,25.836,6.0,28.9,3.02,3.17,,89.86,89.2,,,Visualizer
moment,26.08,6.0,29.8,3.0,3.37,,89.83,89.26,,,Visualizer
moment,26.274,6.03,31.0,2.96,3.29,,89.79,89.2,,,Visualizer
moment,26.47,5.99,31.6,2.98,3.29,,89.79,89.21,,,Visualizer
moment,26.666,5.94,31.6,2.99,3.29,,89.76,89.27,,,Visualizer
moment,26.909,5.94,32.5,3.01,3.33,,89.73,89.26,,,Visualizer
moment,27.103,5.96,33.4,3.01,3.29,,89.73,89.19,,,Visualizer
moment,27.299,5.94,33.4,3.01,3.29,,89.79,89.23,,,Visualizer
moment,27.542,5.94,34.3,3.02,3.37,,89.66,89.31,,,Visualizer
moment,27.737,5.92,34.7,3.02,3.33,,89.66,89.25,,,Visualizer
