information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-13T20:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50883358-07d9-4829-81fc-4f8f2902fe3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.293,0.11,0.0,3.82,0.0,,88.55,85.26,,,Visualizer
moment,0.557,0.11,0.0,4.1,0.0,,86.41,85.43,,,Visualizer
moment,0.793,0.08,0.0,4.53,0.0,,82.8,85.39,,,Visualizer
moment,1.043,0.07,0.0,5.06,0.0,,80.13,85.35,,,Visualizer
moment,1.294,0.12,0.0,5.5,0.0,,78.35,85.36,,,Visualizer
moment,1.545,0.24,0.0,5.91,0.0,,77.9,85.39,,,Visualizer
moment,1.792,0.4,0.0,6.31,0.0,,78.76,85.34,,,Visualizer
moment,2.043,0.55,0.0,6.6,0.0,,80.51,85.31,,,Visualizer
moment,2.298,0.77,0.0,6.9,0.0,,82.55,85.41,,,Visualizer
moment,2.543,0.98,0.0,7.14,0.0,,84.57,85.45,,,Visualizer
moment,2.797,1.16,0.0,7.33,0.0,,86.31,85.42,,,Visualizer
moment,3.043,1.24,0.0,7.52,0.0,,87.67,85.5,,,Visualizer
moment,3.295,1.3,0.0,7.68,0.0,,88.45,85.56,,,Visualizer
moment,3.544,1.36,0.0,7.81,0.0,,88.64,85.82,,,Visualizer
moment,3.795,1.33,0.0,7.73,0.0,,88.71,86.22,,,Visualizer
moment,4.047,1.27,0.0,7.25,0.0,,88.64,86.48,,,Visualizer
moment,4.296,1.27,0.0,6.74,0.0,,88.45,86.85,,,Visualizer
moment,4.547,1.31,0.0,6.19,0.0,,88.45,87.13,,,Visualizer
moment,4.799,1.33,0.0,5.74,0.0,,88.29,87.33,,,Visualizer
moment,5.043,1.39,0.0,5.3,0.0,,88.35,87.42,,,Visualizer
moment,5.299,1.41,0.0,4.95,0.0,,88.32,87.49,,,Visualizer
moment,5.545,1.46,0.0,4.62,0.0,,88.16,87.48,,,Visualizer
moment,5.793,1.57,0.0,4.38,0.0,,88.03,87.46,,,Visualizer
moment,6.045,1.66,0.0,4.2,0.0,,87.77,87.54,,,Visualizer
moment,6.294,1.7,0.0,4.07,0.0,,87.41,87.5,,,Visualizer
moment,6.543,1.81,0.0,3.94,0.0,,87.21,87.43,,,Visualizer
moment,6.795,1.98,0.0,3.85,0.0,,86.95,87.43,,,Visualizer
moment,7.043,2.08,0.0,3.79,0.0,,86.54,87.35,,,Visualizer
moment,7.297,2.24,0.0,3.78,0.0,,86.11,87.38,,,Visualizer
moment,7.543,2.37,0.0,3.76,0.0,,85.86,87.42,,,Visualizer
moment,7.795,2.53,0.0,3.74,0.0,,85.34,87.39,,,Visualizer
moment,8.043,2.7,0.0,3.73,0.0,,85.05,87.33,,,Visualizer
moment,8.293,2.94,0.4,3.7,0.38,,84.82,87.27,,,Visualizer
moment,8.543,3.16,0.7,3.7,0.67,,84.73,87.23,,,Visualizer
moment,8.795,3.47,1.6,3.65,1.53,,84.6,87.18,,,Visualizer
moment,9.043,3.76,1.9,3.65,1.81,,84.73,87.14,,,Visualizer
moment,9.358,4.06,2.6,3.67,2.48,,84.63,87.05,,,Visualizer
moment,9.543,4.43,3.6,3.66,2.87,,84.73,87.0,,,Visualizer
moment,9.799,4.85,4.5,3.78,2.77,,84.63,86.85,,,Visualizer
moment,10.042,5.5,5.1,3.87,3.06,,84.7,86.71,,,Visualizer
moment,10.293,6.19,6.2,3.9,3.34,,84.6,86.76,,,Visualizer
moment,10.549,6.84,6.9,3.93,3.15,,84.34,86.67,,,Visualizer
moment,10.794,7.37,7.5,3.86,3.44,,84.34,86.6,,,Visualizer
moment,11.043,7.78,8.7,3.74,3.82,,84.28,86.59,,,Visualizer
moment,11.293,7.82,9.7,3.59,3.63,,84.21,86.55,,,Visualizer
moment,11.543,7.82,10.4,3.42,3.73,,84.28,86.46,,,Visualizer
moment,11.794,7.74,11.1,3.34,3.44,,84.25,86.42,,,Visualizer
moment,12.044,7.74,11.9,3.23,3.06,,84.31,86.38,,,Visualizer
moment,12.297,7.64,12.9,3.1,3.06,,84.12,86.38,,,Visualizer
moment,12.551,7.59,13.4,2.98,2.87,,84.15,86.33,,,Visualizer
moment,12.792,7.54,14.4,2.91,3.15,,84.02,86.25,,,Visualizer
moment,13.045,7.45,15.1,2.86,3.34,,83.96,86.13,,,Visualizer
moment,13.299,7.46,15.7,2.84,3.34,,83.8,86.22,,,Visualizer
moment,13.543,7.35,16.5,2.8,3.15,,83.61,86.12,,,Visualizer
moment,13.796,7.26,17.1,2.81,2.87,,83.38,86.05,,,Visualizer
moment,14.044,7.25,18.1,2.8,2.87,,83.35,86.1,,,Visualizer
moment,14.295,7.18,18.9,2.81,2.77,,83.29,86.03,,,Visualizer
moment,14.542,7.14,19.6,2.8,2.96,,83.25,86.01,,,Visualizer
moment,14.794,7.07,20.4,2.79,3.15,,83.25,85.96,,,Visualizer
moment,15.042,7.0,21.1,2.71,3.06,,83.12,85.85,,,Visualizer
moment,15.293,6.91,22.0,2.71,3.25,,83.29,85.85,,,Visualizer
moment,15.543,6.9,22.4,2.68,2.96,,83.38,85.81,,,Visualizer
moment,15.795,6.81,23.4,2.64,2.87,,83.32,85.75,,,Visualizer
moment,16.043,6.71,23.9,2.64,2.67,,83.38,85.68,,,Visualizer
moment,16.293,6.7,24.8,2.63,2.67,,83.38,85.66,,,Visualizer
moment,16.545,6.64,25.4,2.62,2.87,,83.48,85.57,,,Visualizer
moment,16.793,6.55,26.2,2.59,2.96,,83.48,85.48,,,Visualizer
moment,17.043,6.49,27.2,2.61,3.15,,83.41,85.5,,,Visualizer
moment,17.293,6.46,27.6,2.6,3.15,,83.57,85.5,,,Visualizer
moment,17.544,6.39,28.4,2.61,2.87,,83.61,85.4,,,Visualizer
moment,17.856,6.35,29.0,2.62,2.67,,83.61,85.33,,,Visualizer
moment,18.043,6.31,29.8,2.63,2.48,,83.64,85.37,,,Visualizer
moment,18.293,6.32,30.5,2.61,2.77,,83.67,85.33,,,Visualizer
moment,18.548,6.27,30.9,2.61,2.67,,83.67,85.31,,,Visualizer
moment,18.792,6.21,31.7,2.58,2.87,,83.67,85.29,,,Visualizer
moment,19.045,6.19,32.2,2.55,2.87,,83.51,85.23,,,Visualizer
moment,19.292,6.14,33.1,2.57,2.77,,83.51,85.26,,,Visualizer
moment,19.543,6.12,33.7,2.59,2.87,,83.35,85.2,,,Visualizer
moment,19.798,6.12,34.5,2.58,2.67,,83.09,85.19,,,Visualizer
moment,20.043,6.1,35.0,2.58,2.67,,82.87,85.14,,,Visualizer
moment,20.293,6.09,35.8,2.58,2.58,,82.71,85.16,,,Visualizer
moment,20.544,6.04,36.3,2.59,2.48,,82.45,85.1,,,Visualizer
