information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-07T05:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e63dec7-0894-4715-9154-001390e20b66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.258,0.02,0.0,3.14,0.0,,89.48,86.92,,,Visualizer
moment,0.557,0.02,0.0,3.87,0.0,,89.39,87.08,,,Visualizer
moment,0.781,0.02,0.0,4.85,0.0,,86.21,87.21,,,Visualizer
moment,1.01,0.03,0.0,5.52,0.0,,81.27,87.23,,,Visualizer
moment,1.269,0.02,0.0,6.04,0.0,,78.17,87.23,,,Visualizer
moment,1.533,0.03,0.0,6.28,0.0,,75.35,87.25,,,Visualizer
moment,1.757,0.14,0.0,6.55,0.0,,74.2,87.19,,,Visualizer
moment,2.018,0.34,0.0,6.8,0.0,,74.94,87.18,,,Visualizer
moment,2.283,0.56,0.0,7.05,0.0,,76.86,86.81,,,Visualizer
moment,2.507,0.82,0.0,7.22,0.0,,79.41,86.04,,,Visualizer
moment,2.775,1.25,0.0,7.36,0.0,,82.07,85.52,,,Visualizer
moment,3.033,1.38,0.0,7.61,0.0,,84.59,85.27,,,Visualizer
moment,3.259,1.39,0.0,7.74,0.0,,86.34,85.19,,,Visualizer
moment,3.519,1.36,0.0,7.86,0.0,,87.32,85.53,,,Visualizer
moment,3.782,1.36,0.0,7.98,0.0,,87.77,86.02,,,Visualizer
moment,4.007,1.45,0.0,8.11,0.0,,87.84,86.58,,,Visualizer
moment,4.27,1.59,0.0,8.09,0.0,,87.45,87.0,,,Visualizer
moment,4.532,1.69,0.0,8.08,0.0,,86.82,87.19,,,Visualizer
moment,4.756,1.75,0.0,7.66,0.0,,86.37,87.38,,,Visualizer
