information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-14T01:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,86.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2afbc98c-b9cd-4bff-9106-e18964b3d182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.52,0.0,3.71,0.0,,95.8,93.61,,,Visualizer
moment,0.542,0.47,0.0,4.5,0.0,,95.05,93.8,,,Visualizer
moment,0.719,0.43,0.0,5.4,0.0,,93.05,93.87,,,Visualizer
moment,1.034,0.62,0.0,6.03,0.0,,92.71,93.77,,,Visualizer
moment,1.214,0.66,0.0,6.51,0.0,,92.98,93.73,,,Visualizer
moment,1.529,0.68,0.0,6.86,0.0,,93.42,93.82,,,Visualizer
moment,1.709,0.81,0.0,7.14,0.0,,93.96,93.77,,,Visualizer
moment,1.979,0.86,0.0,7.32,0.0,,94.4,93.74,,,Visualizer
moment,2.207,0.93,0.0,7.43,0.0,,94.88,93.67,,,Visualizer
moment,2.474,0.93,0.0,7.52,0.0,,95.46,93.73,,,Visualizer
moment,2.789,0.92,0.0,7.61,0.0,,95.87,93.75,,,Visualizer
moment,2.969,0.93,0.0,7.58,0.0,,96.21,93.84,,,Visualizer
moment,3.284,0.98,0.0,7.62,0.0,,96.49,93.9,,,Visualizer
moment,3.464,1.04,0.0,7.56,0.0,,96.45,94.13,,,Visualizer
moment,3.779,1.2,0.0,7.52,0.0,,96.49,94.26,,,Visualizer
moment,3.959,1.32,0.0,7.51,0.0,,96.52,94.39,,,Visualizer
moment,4.23,1.43,0.0,7.44,0.0,,96.38,94.63,,,Visualizer
moment,4.454,1.55,0.0,7.33,0.0,,96.18,94.87,,,Visualizer
moment,4.724,1.71,0.0,7.26,0.0,,95.73,95.0,,,Visualizer
moment,5.039,1.88,0.0,7.11,0.0,,94.88,95.13,,,Visualizer
moment,5.219,2.12,0.0,7.01,0.0,,93.99,95.18,,,Visualizer
moment,5.534,2.48,0.0,6.86,0.0,,92.88,95.26,,,Visualizer
moment,5.714,2.87,0.0,6.6,0.0,,91.74,95.25,,,Visualizer
moment,6.029,3.13,0.0,6.19,0.0,,90.74,95.05,,,Visualizer
moment,6.209,3.32,0.0,5.58,0.0,,89.72,94.88,,,Visualizer
moment,6.479,3.41,0.0,4.96,0.0,,89.12,94.72,,,Visualizer
