information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-15T10:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fa60934-dd52-479b-87f1-b74744518cca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.09,0.0,3.86,0.0,,86.97,85.58,,,Visualizer
moment,0.314,1.2,0.0,4.82,0.0,,84.51,85.79,,,Visualizer
moment,0.539,1.53,0.0,5.53,0.0,,84.51,85.78,,,Visualizer
moment,0.765,1.89,0.0,6.1,0.0,,85.05,85.75,,,Visualizer
moment,1.034,1.73,0.0,6.54,0.0,,85.18,85.75,,,Visualizer
moment,1.304,1.65,0.0,6.87,0.0,,85.41,85.55,,,Visualizer
moment,1.529,1.62,0.0,7.18,0.0,,85.32,85.41,,,Visualizer
moment,1.799,1.55,0.0,7.38,0.0,,85.41,85.4,,,Visualizer
moment,2.069,1.63,0.0,7.51,0.0,,85.22,85.44,,,Visualizer
moment,2.294,1.62,0.0,7.62,0.0,,85.25,85.54,,,Visualizer
moment,2.564,1.68,0.0,7.69,0.0,,85.32,85.55,,,Visualizer
moment,2.879,1.83,0.0,7.83,0.0,,85.18,85.59,,,Visualizer
moment,3.014,1.96,0.0,7.88,0.0,,85.32,85.57,,,Visualizer
moment,3.284,2.17,0.0,7.91,0.0,,85.28,85.6,,,Visualizer
moment,3.554,2.42,0.0,7.96,0.0,,84.96,85.7,,,Visualizer
moment,3.824,2.75,0.0,8.01,0.0,,84.99,85.7,,,Visualizer
moment,4.049,3.2,0.0,8.01,0.0,,84.89,85.67,,,Visualizer
moment,4.319,3.86,0.0,7.79,0.0,,84.67,85.68,,,Visualizer
moment,4.544,4.85,0.0,7.32,0.0,,84.54,85.61,,,Visualizer
moment,4.815,6.23,0.0,6.51,0.0,,84.18,85.55,,,Visualizer
moment,5.043,7.17,0.0,5.62,0.0,,83.45,85.51,,,Visualizer
moment,5.264,7.54,0.0,4.71,0.0,,82.67,85.47,,,Visualizer
moment,5.624,7.44,0.0,3.79,0.0,,82.0,85.39,,,Visualizer
moment,5.804,6.94,0.0,3.03,0.0,,81.49,85.33,,,Visualizer
moment,6.029,6.3,0.0,2.43,0.0,,81.3,85.28,,,Visualizer
moment,6.299,5.92,0.0,1.91,0.0,,81.07,85.25,,,Visualizer
moment,6.569,5.53,0.0,1.58,0.0,,80.94,85.19,,,Visualizer
moment,6.794,5.29,0.0,1.24,0.0,,80.94,85.18,,,Visualizer
moment,7.064,4.88,0.0,0.97,0.0,,80.88,85.15,,,Visualizer
moment,7.289,4.51,0.0,0.75,0.0,,80.85,85.16,,,Visualizer
moment,7.514,4.21,0.0,0.58,0.0,,80.82,85.06,,,Visualizer
moment,7.784,3.92,0.0,0.45,0.0,,80.91,85.1,,,Visualizer
moment,8.054,3.66,0.0,0.35,0.0,,80.94,85.08,,,Visualizer
moment,8.279,3.44,0.0,0.27,0.0,,80.91,84.97,,,Visualizer
moment,8.549,3.23,0.0,0.21,0.0,,81.07,85.0,,,Visualizer
moment,8.819,3.04,0.0,0.17,0.0,,81.04,84.93,,,Visualizer
moment,9.044,2.88,0.0,0.13,0.0,,81.07,84.84,,,Visualizer
moment,9.314,2.73,0.0,0.1,0.0,,81.1,84.86,,,Visualizer
moment,9.539,2.59,0.0,0.08,0.0,,81.23,84.89,,,Visualizer
moment,9.765,2.46,0.0,0.06,0.0,,81.2,84.88,,,Visualizer
moment,10.079,2.33,0.0,0.05,0.0,,81.26,84.83,,,Visualizer
moment,10.304,2.23,0.0,0.04,0.0,,81.42,84.79,,,Visualizer
moment,10.529,2.15,0.0,0.17,0.0,,81.26,84.77,,,Visualizer
