information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-18T02:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0462918-8b54-40b1-9003-cf3363312492,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.67,0.0,3.95,0.0,,201.4,196.08,,,Visualizer
moment,0.223,0.58,0.0,5.02,0.0,,200.91,196.41,,,Visualizer
moment,0.493,0.68,0.0,5.85,0.0,,195.28,196.61,,,Visualizer
moment,0.673,0.83,0.0,6.41,0.0,,191.21,196.66,,,Visualizer
moment,0.898,0.81,0.0,6.94,0.0,,191.03,196.54,,,Visualizer
moment,1.079,0.94,0.0,7.25,0.0,,192.03,196.38,,,Visualizer
moment,1.303,1.15,0.0,7.44,0.0,,193.09,196.31,,,Visualizer
moment,1.483,1.27,0.0,7.62,0.0,,194.98,196.11,,,Visualizer
moment,1.708,1.35,0.0,7.75,0.0,,196.95,196.01,,,Visualizer
moment,1.933,1.42,0.0,7.81,0.0,,198.38,196.27,,,Visualizer
moment,2.113,1.46,0.0,7.83,0.0,,199.77,196.7,,,Visualizer
moment,2.338,1.4,0.0,7.87,0.0,,200.61,197.18,,,Visualizer
moment,2.519,1.36,0.0,7.86,0.0,,201.09,197.69,,,Visualizer
moment,2.788,1.38,0.0,7.88,0.0,,200.97,197.96,,,Visualizer
moment,2.969,1.36,0.0,7.96,0.0,,200.55,198.24,,,Visualizer
moment,3.238,1.34,0.0,7.94,0.0,,200.43,198.37,,,Visualizer
moment,3.373,1.35,0.0,7.95,0.0,,200.06,198.57,,,Visualizer
moment,3.554,1.37,0.0,7.99,0.0,,199.77,198.78,,,Visualizer
moment,3.778,1.41,0.0,7.97,0.0,,199.58,198.82,,,Visualizer
moment,4.048,1.53,0.0,7.97,0.0,,199.34,198.83,,,Visualizer
moment,4.183,1.65,0.0,7.96,0.0,,199.22,198.9,,,Visualizer
moment,4.408,1.8,0.0,8.03,0.0,,199.28,198.88,,,Visualizer
moment,4.633,1.93,0.0,8.01,0.0,,198.8,198.74,,,Visualizer
moment,4.858,2.12,0.0,7.97,0.0,,198.74,198.79,,,Visualizer
moment,5.038,2.36,0.0,7.98,0.0,,198.62,198.77,,,Visualizer
moment,5.218,2.68,0.0,7.77,0.0,,198.38,198.83,,,Visualizer
moment,5.488,2.98,0.15,7.41,0.16,,198.08,198.85,,,Visualizer
