information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-04-30T13:24:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b23fd14e-8fd5-4042-a7f9-8f684adb968d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.226,0.58,0.0,4.05,0.0,,192.02,188.0,,,Visualizer
moment,0.45,0.55,0.0,4.62,0.0,,190.93,188.33,,,Visualizer
moment,0.63,0.53,0.0,5.41,0.0,,186.67,188.67,,,Visualizer
moment,0.853,0.54,0.0,6.02,0.0,,186.73,188.65,,,Visualizer
moment,1.077,0.62,0.0,6.46,0.0,,187.07,188.5,,,Visualizer
moment,1.26,0.74,0.0,6.82,0.0,,187.25,188.49,,,Visualizer
moment,1.484,0.77,0.0,7.14,0.0,,187.83,188.42,,,Visualizer
moment,1.708,0.81,0.0,7.35,0.0,,188.52,188.4,,,Visualizer
moment,1.904,0.85,0.0,7.52,0.0,,190.06,188.27,,,Visualizer
moment,2.111,0.88,0.0,7.64,0.0,,191.5,188.25,,,Visualizer
moment,2.338,0.94,0.0,7.69,0.0,,192.24,188.27,,,Visualizer
moment,2.566,0.96,0.0,7.79,0.0,,193.04,188.47,,,Visualizer
moment,2.79,1.05,0.0,7.8,0.0,,193.56,188.67,,,Visualizer
moment,3.016,1.15,0.0,7.79,0.0,,193.79,188.88,,,Visualizer
moment,3.148,1.31,0.0,7.72,0.0,,193.68,189.04,,,Visualizer
moment,3.385,1.49,0.0,7.67,0.0,,193.68,189.16,,,Visualizer
moment,3.584,1.73,0.0,7.61,0.0,,193.44,189.65,,,Visualizer
moment,3.779,1.87,0.0,7.53,0.0,,193.51,190.17,,,Visualizer
moment,3.959,2.05,0.0,7.34,0.0,,193.39,190.63,,,Visualizer
moment,4.181,2.2,0.0,7.08,0.0,,193.16,191.07,,,Visualizer
moment,4.41,2.31,0.0,6.72,0.0,,192.93,191.32,,,Visualizer
moment,4.588,2.4,0.0,6.3,0.0,,192.7,191.36,,,Visualizer
moment,4.823,2.43,0.0,5.91,0.0,,192.47,191.63,,,Visualizer
moment,5.038,2.55,0.0,5.31,0.0,,192.19,191.75,,,Visualizer
moment,5.223,2.58,0.0,4.8,0.0,,191.95,191.82,,,Visualizer
moment,5.449,2.57,0.0,4.29,0.0,,191.79,191.92,,,Visualizer
moment,5.669,2.54,0.0,3.78,0.0,,191.73,191.91,,,Visualizer
moment,5.848,2.53,0.0,3.33,0.0,,191.67,192.01,,,Visualizer
moment,6.072,2.53,0.0,2.87,0.0,,191.5,192.06,,,Visualizer
moment,6.253,2.47,0.0,2.55,0.0,,191.15,192.13,,,Visualizer
moment,6.524,2.47,0.0,2.16,0.0,,191.33,192.07,,,Visualizer
moment,6.745,2.4,0.5,1.84,0.47,,191.1,191.92,,,Visualizer
moment,6.974,2.4,0.7,1.68,0.65,,190.93,191.94,,,Visualizer
moment,7.201,2.36,0.6,1.45,0.56,,190.81,191.94,,,Visualizer
moment,7.357,2.29,0.6,1.27,0.56,,190.93,191.8,,,Visualizer
moment,7.519,2.32,0.6,1.12,0.56,,190.7,191.84,,,Visualizer
moment,7.741,2.35,1.2,1.02,0.65,,190.46,191.75,,,Visualizer
moment,7.961,2.32,1.1,0.81,0.56,,190.52,191.73,,,Visualizer
moment,8.146,2.23,1.1,0.63,0.47,,190.58,191.68,,,Visualizer
moment,8.366,2.19,1.4,0.62,0.75,,190.29,191.75,,,Visualizer
moment,8.549,2.21,1.3,0.62,0.65,,190.41,191.57,,,Visualizer
moment,8.776,2.2,1.4,0.66,0.37,,190.35,191.5,,,Visualizer
moment,8.997,2.29,1.6,0.63,0.47,,190.18,191.49,,,Visualizer
moment,9.201,2.29,1.6,0.5,0.56,,190.06,191.39,,,Visualizer
moment,9.41,2.19,1.6,0.39,0.19,,190.12,191.36,,,Visualizer
moment,9.583,2.17,1.6,0.39,0.28,,190.01,191.39,,,Visualizer
moment,9.823,2.24,1.8,0.37,0.37,,189.89,191.37,,,Visualizer
moment,10.033,2.2,1.8,0.29,0.19,,189.77,191.27,,,Visualizer
moment,10.212,2.17,1.8,0.36,0.09,,189.77,191.26,,,Visualizer
moment,10.484,2.21,1.8,0.29,0.19,,189.84,191.21,,,Visualizer
moment,10.709,2.19,2.1,0.36,0.47,,189.66,191.07,,,Visualizer
moment,10.934,2.23,2.1,0.3,0.28,,189.84,191.13,,,Visualizer
moment,11.164,2.18,2.1,0.42,0.28,,189.55,191.15,,,Visualizer
moment,11.293,2.31,2.2,0.41,0.37,,189.61,190.85,,,Visualizer
moment,11.472,2.29,2.2,0.32,0.37,,189.43,191.07,,,Visualizer
moment,11.701,2.29,2.3,0.25,0.09,,189.43,191.06,,,Visualizer
moment,11.916,2.28,2.3,0.19,0.19,,189.37,191.0,,,Visualizer
moment,12.128,2.21,2.3,0.15,0.19,,189.37,190.88,,,Visualizer
moment,12.327,2.18,2.4,0.22,0.28,,189.32,190.89,,,Visualizer
moment,12.51,2.34,2.4,0.62,0.19,,189.15,190.86,,,Visualizer
moment,12.733,2.75,2.4,1.22,0.09,,188.92,190.74,,,Visualizer
moment,12.963,3.42,2.4,1.78,0.09,,188.34,190.79,,,Visualizer
moment,13.141,4.16,2.4,2.18,0.09,,187.83,190.73,,,Visualizer
moment,13.363,4.9,2.5,2.3,0.09,,187.83,190.85,,,Visualizer
moment,13.548,5.7,2.6,2.28,0.19,,188.05,190.79,,,Visualizer
moment,13.784,6.28,2.7,2.11,0.28,,188.63,190.78,,,Visualizer
moment,13.994,6.8,2.8,1.89,0.37,,189.03,190.9,,,Visualizer
moment,14.193,6.99,2.7,1.71,0.28,,189.84,190.82,,,Visualizer
moment,14.45,7.18,2.7,1.59,0.28,,190.64,190.87,,,Visualizer
moment,14.672,7.25,3.1,1.49,0.47,,191.33,190.86,,,Visualizer
moment,14.896,7.64,3.1,1.35,0.37,,192.02,190.69,,,Visualizer
moment,15.118,7.69,3.3,1.24,0.47,,192.53,190.67,,,Visualizer
moment,15.255,7.68,4.0,1.19,1.21,,193.1,190.73,,,Visualizer
moment,15.433,7.93,4.0,1.1,1.21,,193.62,190.56,,,Visualizer
moment,15.657,7.8,4.2,1.07,1.21,,194.25,190.61,,,Visualizer
moment,15.855,7.78,4.4,1.07,1.21,,194.65,190.63,,,Visualizer
moment,16.06,7.87,5.1,1.05,1.87,,194.77,190.69,,,Visualizer
moment,16.332,7.86,5.2,1.07,1.31,,195.17,190.54,,,Visualizer
moment,16.466,7.81,5.7,1.08,1.49,,195.0,190.61,,,Visualizer
moment,16.693,7.87,6.0,1.07,1.68,,195.11,190.73,,,Visualizer
moment,16.93,7.83,6.2,1.1,1.78,,194.71,190.64,,,Visualizer
moment,17.098,7.87,6.5,1.09,1.31,,194.59,190.78,,,Visualizer
moment,17.331,7.82,6.7,1.12,1.59,,194.31,190.72,,,Visualizer
moment,17.513,7.87,7.3,1.12,1.78,,193.79,190.81,,,Visualizer
moment,17.727,7.82,7.8,1.11,1.68,,193.33,190.85,,,Visualizer
moment,18.0,7.76,8.1,1.15,1.78,,193.16,190.94,,,Visualizer
moment,18.15,7.67,8.6,1.2,1.96,,192.88,191.06,,,Visualizer
moment,18.355,7.78,8.9,1.2,2.06,,192.82,191.02,,,Visualizer
moment,18.582,7.74,9.3,1.2,1.87,,192.7,191.1,,,Visualizer
moment,18.765,7.69,9.7,1.23,1.96,,192.53,191.17,,,Visualizer
