information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-22T21:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ebb2416-506e-420c-9cc8-2538acd40e97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.5,0.0,3.93,0.0,,86.43,83.79,,,Visualizer
moment,0.178,0.47,0.0,3.75,0.0,,85.61,84.01,,,Visualizer
moment,0.358,0.49,0.0,3.72,0.0,,84.45,84.05,,,Visualizer
moment,0.583,0.54,0.0,3.63,0.0,,84.93,84.13,,,Visualizer
moment,0.809,0.52,0.0,3.62,0.0,,85.78,84.31,,,Visualizer
moment,0.988,0.53,0.0,3.59,0.0,,86.65,84.54,,,Visualizer
moment,1.217,0.6,0.0,3.61,0.0,,87.5,84.64,,,Visualizer
moment,1.442,0.58,0.0,3.56,0.0,,88.29,84.68,,,Visualizer
moment,1.619,0.51,0.0,3.51,0.0,,88.91,84.76,,,Visualizer
moment,1.847,0.49,0.0,3.59,0.0,,89.44,84.65,,,Visualizer
moment,2.071,0.41,0.0,3.56,0.0,,89.83,84.84,,,Visualizer
moment,2.248,0.42,0.0,3.57,0.0,,90.23,85.01,,,Visualizer
moment,2.472,0.41,0.0,3.56,0.0,,90.33,85.06,,,Visualizer
moment,2.698,0.33,0.0,3.53,0.0,,90.49,85.24,,,Visualizer
moment,2.878,0.26,0.0,3.52,0.0,,90.43,85.47,,,Visualizer
moment,3.103,0.26,0.0,3.56,0.0,,90.33,85.54,,,Visualizer
