information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T15:04:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb93478c-b3e7-4f8b-a6ed-0d182553fda5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.051,0.29,0.0,3.92,0.0,,86.04,85.04,,,Visualizer
moment,0.268,0.44,0.0,4.48,0.0,,85.98,85.19,,,Visualizer
moment,0.448,0.51,0.0,5.41,0.0,,85.52,85.38,,,Visualizer
moment,0.673,0.71,0.0,6.19,0.0,,85.59,85.41,,,Visualizer
moment,0.852,0.71,0.0,6.68,0.0,,85.65,85.42,,,Visualizer
moment,1.078,0.57,0.0,7.2,0.0,,85.43,85.53,,,Visualizer
moment,1.303,0.52,0.0,7.56,0.0,,84.88,85.65,,,Visualizer
moment,1.484,0.52,0.0,7.84,0.0,,84.29,85.73,,,Visualizer
moment,1.708,0.51,0.0,8.18,0.0,,83.78,85.82,,,Visualizer
moment,1.932,0.57,0.0,8.36,0.0,,83.36,85.92,,,Visualizer
moment,2.113,0.64,0.0,8.63,0.0,,83.2,85.93,,,Visualizer
moment,2.338,0.71,0.0,8.81,0.0,,83.01,85.92,,,Visualizer
moment,2.517,0.78,0.0,8.87,0.0,,83.01,85.92,,,Visualizer
moment,2.743,0.87,0.0,8.93,0.0,,83.04,85.92,,,Visualizer
moment,2.968,0.95,0.0,8.96,0.0,,83.01,85.92,,,Visualizer
moment,3.152,1.09,0.0,8.96,0.0,,83.14,85.82,,,Visualizer
moment,3.374,1.22,0.0,8.99,0.0,,83.14,85.82,,,Visualizer
moment,3.645,1.34,0.0,8.93,0.0,,83.04,85.85,,,Visualizer
moment,3.778,1.51,0.0,8.86,0.0,,83.23,85.85,,,Visualizer
moment,4.005,1.66,0.0,8.82,0.0,,83.14,85.77,,,Visualizer
moment,4.183,1.81,0.0,8.73,0.0,,83.33,85.71,,,Visualizer
moment,4.41,2.01,0.0,8.62,0.0,,83.39,85.74,,,Visualizer
moment,4.635,2.23,0.0,8.52,0.0,,83.39,85.69,,,Visualizer
moment,4.819,2.44,0.0,8.43,0.0,,83.46,85.62,,,Visualizer
moment,5.038,2.73,0.0,8.29,0.0,,83.59,85.65,,,Visualizer
moment,5.265,3.02,0.0,8.16,0.0,,83.59,85.68,,,Visualizer
moment,5.447,3.48,0.0,8.01,0.0,,83.52,85.56,,,Visualizer
moment,5.67,4.12,0.0,7.77,0.0,,83.49,85.52,,,Visualizer
moment,5.851,4.75,0.0,7.23,0.0,,83.46,85.47,,,Visualizer
moment,6.08,5.09,0.2,6.34,0.2,,83.39,85.46,,,Visualizer
moment,6.307,5.31,0.3,5.34,0.3,,83.43,85.49,,,Visualizer
moment,6.477,5.2,0.3,4.4,0.3,,83.36,85.41,,,Visualizer
moment,6.702,4.84,0.7,3.56,0.7,,83.3,85.33,,,Visualizer
moment,6.927,4.42,0.9,2.79,0.9,,83.33,85.36,,,Visualizer
