information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-26T12:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Marleny Imbachi,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,2.5,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46d7a513-f441-454f-97ed-c99398c28a21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.179,0.87,0.0,3.89,0.0,,189.13,169.46,,,Visualizer
moment,0.449,0.76,0.0,4.48,0.0,,188.26,169.77,,,Visualizer
moment,0.629,0.69,0.0,4.86,0.0,,186.21,169.82,,,Visualizer
moment,0.809,1.02,0.0,5.18,0.0,,187.38,169.82,,,Visualizer
moment,0.989,1.32,0.0,5.4,0.0,,189.19,169.95,,,Visualizer
moment,1.262,1.32,0.0,5.57,0.0,,191.19,169.95,,,Visualizer
moment,1.439,1.3,0.0,5.77,0.0,,192.96,170.44,,,Visualizer
moment,1.619,1.36,0.0,5.84,0.0,,194.32,171.91,,,Visualizer
moment,1.889,1.38,0.0,5.85,0.0,,195.64,174.0,,,Visualizer
moment,2.069,1.33,0.0,5.9,0.0,,196.59,176.49,,,Visualizer
moment,2.249,1.3,0.0,6.02,0.0,,197.32,178.78,,,Visualizer
moment,2.474,1.29,0.0,5.99,0.0,,197.92,180.92,,,Visualizer
moment,2.699,1.31,0.0,6.02,0.0,,197.86,182.66,,,Visualizer
moment,2.879,1.32,0.0,6.01,0.0,,197.32,184.33,,,Visualizer
moment,3.104,1.3,0.0,6.03,0.0,,196.71,185.79,,,Visualizer
moment,3.284,1.34,0.0,6.0,0.0,,196.12,187.16,,,Visualizer
moment,3.509,1.41,0.0,6.01,0.0,,195.58,188.2,,,Visualizer
moment,3.734,1.53,0.0,6.04,0.0,,195.04,189.04,,,Visualizer
moment,3.914,1.65,0.0,6.02,0.0,,194.39,189.72,,,Visualizer
moment,4.139,1.8,0.0,6.04,0.0,,193.97,190.29,,,Visualizer
moment,4.364,2.06,0.0,6.01,0.0,,193.49,190.58,,,Visualizer
moment,4.544,2.36,0.0,6.01,0.0,,193.25,190.99,,,Visualizer
moment,4.814,2.69,0.0,6.03,0.0,,192.9,191.19,,,Visualizer
moment,4.994,3.06,0.0,5.91,0.0,,192.49,191.36,,,Visualizer
moment,5.174,3.57,0.0,5.86,0.0,,192.19,191.61,,,Visualizer
moment,5.444,4.2,0.0,5.45,0.0,,192.02,191.86,,,Visualizer
moment,5.624,4.45,0.0,4.73,0.0,,192.02,191.82,,,Visualizer
moment,5.849,4.34,0.0,4.0,0.0,,191.95,191.87,,,Visualizer
moment,6.074,4.24,0.0,3.17,0.0,,191.78,191.99,,,Visualizer
moment,6.253,3.94,0.0,2.59,0.0,,191.83,191.97,,,Visualizer
moment,6.434,3.72,0.0,2.04,0.0,,191.72,192.0,,,Visualizer
moment,6.659,3.51,0.0,1.59,0.0,,191.66,192.08,,,Visualizer
moment,6.884,3.34,0.0,1.23,0.0,,191.78,192.11,,,Visualizer
moment,7.064,3.18,0.0,0.96,0.0,,191.6,191.97,,,Visualizer
moment,7.244,3.03,0.0,0.76,0.0,,191.9,191.91,,,Visualizer
moment,7.514,2.96,0.0,0.69,0.0,,191.72,192.07,,,Visualizer
moment,7.694,2.91,0.0,0.54,0.0,,191.83,191.94,,,Visualizer
moment,7.874,2.81,0.0,0.42,0.0,,192.07,191.89,,,Visualizer
moment,8.099,2.7,0.0,0.33,0.0,,192.02,191.89,,,Visualizer
moment,8.324,2.64,0.0,0.26,0.0,,192.02,191.83,,,Visualizer
moment,8.504,2.57,0.16,0.2,0.18,,191.83,191.69,,,Visualizer
moment,8.729,2.49,0.16,0.16,0.18,,191.9,191.75,,,Visualizer
moment,8.909,2.43,0.16,0.12,0.18,,192.13,191.6,,,Visualizer
moment,9.134,2.37,0.18,0.09,0.2,,191.78,191.51,,,Visualizer
moment,9.359,2.31,0.2,0.07,0.03,,192.02,191.46,,,Visualizer
moment,9.539,2.26,0.21,0.06,0.06,,191.95,191.44,,,Visualizer
moment,9.764,2.21,0.26,0.04,0.11,,191.9,191.3,,,Visualizer
moment,9.989,2.16,0.3,0.03,0.15,,191.9,191.28,,,Visualizer
moment,10.169,2.12,0.41,0.03,0.26,,192.07,191.27,,,Visualizer
moment,10.441,2.08,0.37,0.02,0.19,,192.25,191.28,,,Visualizer
moment,10.619,2.04,0.44,0.02,0.2,,191.95,191.22,,,Visualizer
moment,10.799,2.02,0.42,0.15,0.16,,192.07,191.05,,,Visualizer
moment,11.024,2.11,0.43,0.39,0.13,,192.02,191.11,,,Visualizer
moment,11.248,2.39,0.45,0.87,0.07,,191.54,190.96,,,Visualizer
moment,11.428,3.05,0.45,1.27,0.1,,191.07,191.03,,,Visualizer
moment,11.698,3.78,0.57,1.56,0.16,,190.36,190.96,,,Visualizer
moment,11.833,4.41,0.59,1.72,0.19,,189.42,190.97,,,Visualizer
moment,12.058,4.99,0.6,1.78,0.18,,188.66,191.05,,,Visualizer
moment,12.286,5.72,0.6,1.62,0.17,,188.02,191.24,,,Visualizer
moment,12.508,6.01,0.73,1.57,0.18,,187.26,191.37,,,Visualizer
moment,12.688,6.3,0.82,1.48,0.26,,186.62,191.15,,,Visualizer
moment,12.872,6.65,0.8,1.35,0.24,,186.27,191.3,,,Visualizer
moment,13.139,6.83,0.91,1.27,0.35,,186.15,191.35,,,Visualizer
moment,13.318,7.01,1.05,1.15,0.49,,185.75,191.31,,,Visualizer
moment,13.543,7.14,1.08,1.07,0.25,,185.69,191.37,,,Visualizer
moment,13.723,7.24,1.24,1.01,0.48,,185.45,191.36,,,Visualizer
moment,13.948,7.33,1.35,0.9,0.63,,185.34,191.39,,,Visualizer
moment,14.128,7.28,1.37,0.87,0.4,,185.45,191.39,,,Visualizer
moment,14.353,7.42,1.65,0.82,0.67,,185.45,191.44,,,Visualizer
moment,14.624,7.39,1.66,0.81,0.64,,185.45,191.32,,,Visualizer
moment,14.759,7.39,1.9,0.81,0.62,,185.57,191.32,,,Visualizer
moment,15.073,7.49,1.9,0.74,0.61,,185.57,191.29,,,Visualizer
moment,15.163,7.41,2.24,0.78,0.68,,185.57,191.17,,,Visualizer
moment,15.388,7.44,2.24,0.77,0.68,,185.92,191.35,,,Visualizer
moment,15.613,7.47,2.28,0.73,0.68,,185.8,191.17,,,Visualizer
moment,15.793,7.43,2.48,0.74,0.65,,185.86,191.12,,,Visualizer
