information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-30T13:11:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.6,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de45e60a-b4b5-4a5c-a799-b98203f2b001,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.098,0.33,0.0,3.99,0.0,,92.47,80.46,,,Visualizer
moment,0.292,0.31,0.0,4.0,0.0,,92.0,80.69,,,Visualizer
moment,0.488,0.31,0.0,4.04,0.0,,91.53,80.75,,,Visualizer
moment,0.688,0.3,0.0,4.03,0.0,,91.4,80.74,,,Visualizer
moment,0.877,0.32,0.0,3.96,0.0,,91.56,81.08,,,Visualizer
moment,1.073,0.33,0.0,3.95,0.0,,91.93,81.83,,,Visualizer
moment,1.374,0.38,0.0,4.01,0.0,,92.4,82.58,,,Visualizer
moment,1.561,0.37,0.0,4.0,0.0,,92.77,83.46,,,Visualizer
moment,1.755,0.42,0.0,4.0,0.0,,93.25,84.2,,,Visualizer
moment,1.951,0.45,0.0,4.01,0.0,,93.72,84.78,,,Visualizer
moment,2.146,0.43,0.0,3.95,0.0,,94.06,85.59,,,Visualizer
moment,2.34,0.49,0.0,3.99,0.0,,94.5,86.36,,,Visualizer
moment,2.535,0.53,0.0,4.01,0.0,,94.61,87.08,,,Visualizer
moment,2.828,0.57,0.0,4.0,0.0,,94.91,87.64,,,Visualizer
moment,3.027,0.61,0.0,4.04,0.0,,95.12,88.28,,,Visualizer
moment,3.218,0.66,0.0,4.09,0.0,,95.15,88.8,,,Visualizer
moment,3.411,0.69,0.0,4.09,0.0,,95.22,89.29,,,Visualizer
moment,3.607,0.71,0.0,4.13,0.0,,95.12,89.68,,,Visualizer
