information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T21:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89b74a29-5ea8-4aa6-baee-80eab1cfa155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.48,0.0,4.07,0.0,,84.84,84.31,,,Visualizer
moment,0.229,0.37,0.0,5.04,0.0,,84.49,84.53,,,Visualizer
moment,0.451,0.67,0.0,5.9,0.0,,84.1,84.7,,,Visualizer
moment,0.629,0.86,0.0,6.47,0.0,,84.42,84.79,,,Visualizer
moment,0.856,0.88,0.0,7.03,0.0,,84.52,84.89,,,Visualizer
moment,1.08,0.83,0.0,7.38,0.0,,84.49,84.92,,,Visualizer
moment,1.308,0.83,0.0,7.61,0.0,,84.2,85.07,,,Visualizer
moment,1.49,0.88,0.0,7.93,0.0,,83.91,85.19,,,Visualizer
moment,1.711,0.92,0.0,8.15,0.0,,83.81,85.22,,,Visualizer
moment,1.891,0.98,0.0,8.25,0.0,,83.71,85.13,,,Visualizer
moment,2.115,1.05,0.0,8.33,0.0,,83.71,85.2,,,Visualizer
moment,2.295,1.1,0.0,8.37,0.0,,83.68,85.21,,,Visualizer
moment,2.522,1.15,0.0,8.42,0.0,,83.65,85.21,,,Visualizer
moment,2.749,1.25,0.0,8.45,0.0,,83.68,85.12,,,Visualizer
moment,2.971,1.34,0.0,8.43,0.0,,83.84,85.12,,,Visualizer
moment,3.151,1.46,0.0,8.43,0.0,,83.88,85.11,,,Visualizer
moment,3.375,1.58,0.0,8.43,0.0,,84.04,85.11,,,Visualizer
moment,3.556,1.71,0.0,8.39,0.0,,83.97,85.13,,,Visualizer
moment,3.783,1.9,0.0,8.31,0.0,,84.0,85.08,,,Visualizer
moment,3.96,2.04,0.0,8.18,0.0,,83.91,85.14,,,Visualizer
moment,4.231,2.22,0.0,8.09,0.0,,84.0,85.17,,,Visualizer
moment,4.41,2.44,0.0,8.01,0.0,,83.94,85.19,,,Visualizer
moment,4.64,2.64,0.0,7.91,0.0,,83.88,85.29,,,Visualizer
moment,4.815,2.94,0.0,7.8,0.0,,83.81,85.25,,,Visualizer
moment,5.041,3.28,0.0,7.69,0.0,,83.84,85.23,,,Visualizer
moment,5.221,3.69,0.0,7.54,0.0,,83.75,85.3,,,Visualizer
moment,5.448,3.85,0.0,7.4,0.0,,83.71,85.2,,,Visualizer
moment,5.624,3.72,0.1,7.31,0.1,,83.49,85.19,,,Visualizer
moment,5.85,4.34,0.3,7.16,0.3,,83.43,85.3,,,Visualizer
moment,6.076,5.19,0.4,6.56,0.4,,83.39,85.26,,,Visualizer
moment,6.302,6.02,0.7,5.76,0.7,,83.27,85.25,,,Visualizer
moment,6.478,6.3,1.1,4.82,1.1,,83.2,85.17,,,Visualizer
moment,6.703,5.84,1.6,3.98,1.51,,83.14,85.15,,,Visualizer
