information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / vita 15-13,text
meta,,,,,,,,,Date,2024-03-29T13:28:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81cdc782-db9a-47bf-b3fe-4c2af5ed37a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.03,0.13,0.0,2.96,0.0,,86.88,83.44,,,Visualizer
moment,0.225,0.17,0.0,3.82,0.0,,86.95,83.58,,,Visualizer
moment,0.448,0.02,0.0,5.26,0.0,,86.91,83.65,,,Visualizer
moment,0.63,0.0,0.0,6.73,0.0,,86.71,83.67,,,Visualizer
moment,0.853,0.02,0.0,7.79,0.0,,86.06,83.75,,,Visualizer
moment,1.041,0.12,0.0,8.56,0.0,,84.83,83.69,,,Visualizer
moment,1.258,0.22,0.0,9.21,0.0,,84.38,83.72,,,Visualizer
moment,1.438,0.46,0.0,9.61,0.0,,84.7,83.76,,,Visualizer
moment,1.663,0.77,0.0,9.85,0.0,,85.32,83.69,,,Visualizer
moment,1.888,0.92,0.0,10.06,0.0,,85.93,83.65,,,Visualizer
moment,2.067,1.0,0.0,10.1,0.0,,86.65,83.79,,,Visualizer
moment,2.292,1.17,0.0,10.14,0.0,,87.3,83.93,,,Visualizer
moment,2.518,1.36,0.1,10.05,0.1,,88.02,84.21,,,Visualizer
moment,2.697,1.5,0.1,9.99,0.1,,88.52,84.53,,,Visualizer
moment,2.924,1.69,0.1,9.87,0.1,,88.95,84.73,,,Visualizer
moment,3.147,1.93,0.1,9.68,0.1,,89.28,85.03,,,Visualizer
moment,3.328,2.18,0.1,9.52,0.1,,89.57,85.35,,,Visualizer
moment,3.553,2.39,0.1,9.36,0.0,,89.8,85.61,,,Visualizer
moment,3.732,2.62,0.1,9.11,0.0,,90.0,85.75,,,Visualizer
moment,3.957,2.89,0.1,8.84,0.0,,90.04,85.97,,,Visualizer
moment,4.187,3.06,0.1,8.62,0.0,,90.0,86.17,,,Visualizer
moment,4.362,3.25,0.1,8.19,0.0,,89.84,86.3,,,Visualizer
moment,4.588,3.44,0.1,7.54,0.0,,89.71,86.48,,,Visualizer
moment,4.812,3.47,0.1,6.86,0.0,,89.64,86.58,,,Visualizer
moment,4.994,3.5,0.1,6.09,0.0,,89.47,86.61,,,Visualizer
