information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-07T16:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/316a54cd-158b-492f-a9cc-3e73ab7a891e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.03,0.0,2.47,0.0,,91.9,90.05,,,Visualizer
moment,0.449,0.06,0.0,2.9,0.0,,91.83,90.2,,,Visualizer
moment,0.674,0.09,0.0,3.25,0.0,,91.7,90.43,,,Visualizer
moment,0.854,0.1,0.0,3.59,0.0,,89.45,90.39,,,Visualizer
moment,1.078,0.08,0.0,3.85,0.0,,87.86,90.37,,,Visualizer
moment,1.305,0.07,0.0,4.07,0.0,,87.4,90.48,,,Visualizer
moment,1.484,0.05,0.0,4.25,0.0,,86.98,90.46,,,Visualizer
moment,1.708,0.04,0.0,4.43,0.0,,86.98,90.47,,,Visualizer
moment,1.979,0.04,0.0,4.55,0.0,,86.91,90.5,,,Visualizer
moment,2.204,0.04,0.0,4.64,0.0,,87.21,90.54,,,Visualizer
moment,2.384,0.05,0.0,4.74,0.0,,87.43,90.53,,,Visualizer
moment,2.564,0.08,0.0,4.78,0.0,,87.63,90.42,,,Visualizer
moment,2.789,0.08,0.0,4.85,0.0,,87.73,90.5,,,Visualizer
moment,2.969,0.13,0.0,4.96,0.0,,87.63,90.7,,,Visualizer
moment,3.193,0.27,0.0,4.91,0.0,,87.46,90.72,,,Visualizer
moment,3.374,0.33,0.0,4.95,0.0,,87.86,90.87,,,Visualizer
moment,3.599,0.38,0.0,4.93,0.0,,88.41,90.96,,,Visualizer
moment,3.78,0.4,0.0,4.93,0.0,,89.19,90.99,,,Visualizer
moment,4.003,0.41,0.0,4.95,0.0,,89.91,91.04,,,Visualizer
moment,4.227,0.41,0.0,4.93,0.0,,90.67,91.06,,,Visualizer
moment,4.408,0.42,0.0,5.0,0.0,,91.3,91.09,,,Visualizer
moment,4.634,0.43,0.0,4.99,0.0,,91.9,91.13,,,Visualizer
moment,4.814,0.41,0.0,5.03,0.0,,92.33,91.19,,,Visualizer
moment,5.04,0.44,0.0,5.05,0.0,,92.66,91.27,,,Visualizer
moment,5.263,0.43,0.0,5.04,0.0,,93.0,91.37,,,Visualizer
moment,5.445,0.45,0.0,5.06,0.0,,93.23,91.42,,,Visualizer
moment,5.668,0.48,0.0,5.04,0.0,,93.23,91.53,,,Visualizer
moment,5.893,0.48,0.0,5.04,0.0,,93.46,91.68,,,Visualizer
moment,6.074,0.48,0.0,5.07,0.0,,93.37,91.81,,,Visualizer
moment,6.298,0.53,0.0,5.02,0.0,,93.3,91.95,,,Visualizer
moment,6.479,0.57,0.0,5.04,0.0,,93.27,92.03,,,Visualizer
moment,6.704,0.58,0.0,5.03,0.0,,93.27,92.14,,,Visualizer
moment,6.975,0.62,0.0,5.0,0.0,,93.16,92.16,,,Visualizer
moment,7.108,0.69,0.0,5.01,0.0,,93.16,92.22,,,Visualizer
moment,7.379,0.76,0.0,5.03,0.0,,93.1,92.33,,,Visualizer
moment,7.559,0.84,0.0,5.02,0.0,,93.03,92.37,,,Visualizer
moment,7.783,0.89,0.0,4.97,0.0,,92.96,92.45,,,Visualizer
moment,7.964,1.0,0.0,4.96,0.0,,92.96,92.45,,,Visualizer
moment,8.189,1.09,0.0,5.02,0.0,,92.96,92.43,,,Visualizer
moment,8.369,1.2,0.0,5.01,0.0,,92.93,92.53,,,Visualizer
moment,8.593,1.35,0.0,5.03,0.0,,92.8,92.53,,,Visualizer
moment,8.774,1.45,0.0,4.97,0.0,,92.93,92.54,,,Visualizer
moment,8.999,1.62,0.0,5.01,0.0,,92.8,92.64,,,Visualizer
moment,9.224,1.78,0.0,5.03,0.0,,92.63,92.6,,,Visualizer
moment,9.404,1.97,0.0,5.08,0.0,,92.6,92.62,,,Visualizer
moment,9.628,2.27,0.0,4.79,0.0,,92.5,92.66,,,Visualizer
moment,9.854,2.41,0.0,4.54,0.0,,92.36,92.62,,,Visualizer
moment,10.033,2.52,0.0,4.25,0.0,,92.39,92.62,,,Visualizer
moment,10.257,2.66,0.0,3.91,0.0,,92.3,92.66,,,Visualizer
moment,10.44,2.76,0.0,3.63,0.0,,92.23,92.65,,,Visualizer
moment,10.663,2.88,0.0,3.29,0.0,,92.06,92.63,,,Visualizer
moment,10.888,2.94,0.0,2.95,0.0,,91.86,92.67,,,Visualizer
moment,11.068,3.02,0.0,2.6,0.0,,91.77,92.7,,,Visualizer
moment,11.294,3.04,0.0,2.32,0.0,,91.77,92.6,,,Visualizer
moment,11.563,3.05,0.0,2.04,0.0,,91.63,92.65,,,Visualizer
moment,11.698,3.08,0.0,1.83,0.0,,91.53,92.62,,,Visualizer
moment,11.969,3.07,0.0,1.56,0.0,,91.53,92.64,,,Visualizer
moment,12.103,3.06,0.0,1.43,0.0,,91.37,92.63,,,Visualizer
moment,12.418,3.08,0.0,1.24,0.0,,91.46,92.59,,,Visualizer
moment,12.597,3.05,0.0,1.16,0.0,,91.37,92.6,,,Visualizer
moment,12.779,3.07,0.0,0.99,0.0,,91.4,92.64,,,Visualizer
moment,13.004,3.05,0.0,1.02,0.0,,91.27,92.61,,,Visualizer
moment,13.182,3.14,0.0,0.82,0.0,,91.17,92.59,,,Visualizer
moment,13.363,3.01,0.0,0.72,0.0,,91.23,92.56,,,Visualizer
moment,13.588,3.03,0.0,0.75,0.0,,91.13,92.6,,,Visualizer
moment,13.769,3.09,0.0,0.59,0.0,,91.13,92.53,,,Visualizer
moment,13.993,2.99,0.0,0.57,0.0,,91.1,92.51,,,Visualizer
moment,14.218,2.99,0.0,0.67,0.0,,91.13,92.51,,,Visualizer
moment,14.399,3.1,0.0,0.59,0.0,,91.1,92.49,,,Visualizer
moment,14.624,3.07,0.0,0.46,0.0,,90.9,92.47,,,Visualizer
moment,14.848,2.96,0.0,0.44,0.0,,91.07,92.52,,,Visualizer
moment,15.073,2.99,0.0,0.52,0.0,,91.07,92.44,,,Visualizer
moment,15.254,3.09,0.0,0.43,0.0,,91.0,92.37,,,Visualizer
moment,15.434,3.07,0.0,0.45,0.0,,91.04,92.45,,,Visualizer
moment,15.658,3.08,0.0,0.36,0.0,,91.0,92.4,,,Visualizer
moment,15.884,3.0,0.0,0.28,0.0,,90.94,92.36,,,Visualizer
moment,16.063,2.94,0.0,0.32,0.0,,90.97,92.33,,,Visualizer
moment,16.287,2.97,0.0,0.35,0.0,,90.97,92.34,,,Visualizer
moment,16.559,3.02,0.0,0.44,0.0,,91.04,92.33,,,Visualizer
moment,16.694,3.12,0.0,0.38,0.0,,90.97,92.3,,,Visualizer
moment,16.966,3.06,0.0,0.3,0.0,,91.0,92.31,,,Visualizer
moment,17.189,2.98,0.0,0.23,0.0,,90.9,92.31,,,Visualizer
moment,17.368,2.93,0.0,0.28,0.0,,90.9,92.28,,,Visualizer
moment,17.594,2.96,0.0,0.29,0.0,,90.84,92.27,,,Visualizer
moment,17.773,3.03,0.0,0.44,0.0,,90.8,92.27,,,Visualizer
moment,17.997,3.16,0.0,0.36,0.0,,90.8,92.27,,,Visualizer
moment,18.178,3.06,0.0,0.28,0.0,,90.87,92.23,,,Visualizer
moment,18.358,2.98,0.0,0.22,0.0,,90.87,92.23,,,Visualizer
moment,18.584,2.94,0.0,0.28,0.0,,90.87,92.24,,,Visualizer
moment,18.808,2.97,0.0,0.26,0.0,,90.77,92.14,,,Visualizer
moment,18.989,2.97,0.0,0.29,0.0,,90.74,92.12,,,Visualizer
moment,19.213,2.97,0.0,0.33,0.0,,90.74,92.13,,,Visualizer
moment,19.394,2.98,0.2,0.41,0.2,,90.74,92.15,,,Visualizer
moment,19.618,3.11,0.2,0.47,0.2,,90.7,92.19,,,Visualizer
moment,19.843,3.14,0.2,0.37,0.2,,90.7,92.09,,,Visualizer
moment,20.023,3.04,0.2,0.29,0.2,,90.67,92.1,,,Visualizer
moment,20.248,2.96,0.2,0.23,0.2,,90.77,92.06,,,Visualizer
moment,20.473,2.92,0.3,0.28,0.1,,90.8,92.12,,,Visualizer
moment,20.653,2.97,0.3,0.33,0.1,,90.64,92.11,,,Visualizer
moment,20.878,3.01,0.3,0.29,0.1,,90.7,92.08,,,Visualizer
moment,21.058,2.98,0.4,0.33,0.2,,90.64,92.01,,,Visualizer
moment,21.282,3.01,0.4,0.28,0.1,,90.64,92.07,,,Visualizer
moment,21.508,3.02,0.5,0.55,0.2,,90.57,92.07,,,Visualizer
moment,21.689,3.26,0.6,0.75,0.3,,90.54,92.05,,,Visualizer
