information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T11:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Rita Lopez,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b9ebe0c-835b-43e6-8dc9-13f3d52924d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.054,0.58,0.0,4.32,0.0,,84.03,82.47,,,Visualizer
moment,0.242,0.63,0.0,5.05,0.0,,82.16,82.57,,,Visualizer
moment,0.437,0.66,0.0,5.61,0.0,,81.81,82.6,,,Visualizer
moment,0.632,0.74,0.0,6.09,0.0,,81.46,82.63,,,Visualizer
moment,0.876,0.78,0.0,6.38,0.0,,81.01,82.48,,,Visualizer
moment,1.071,0.74,0.0,6.73,0.0,,80.56,82.41,,,Visualizer
moment,1.266,0.73,0.0,6.98,0.0,,80.56,82.37,,,Visualizer
moment,1.461,0.76,0.0,7.15,0.0,,80.53,82.25,,,Visualizer
moment,1.705,0.77,0.0,7.33,0.0,,80.5,82.09,,,Visualizer
moment,1.9,0.77,0.0,7.52,0.0,,80.69,82.06,,,Visualizer
moment,2.094,0.82,0.0,7.61,0.0,,80.91,81.92,,,Visualizer
moment,2.289,0.83,0.0,7.72,0.0,,81.2,81.83,,,Visualizer
moment,2.581,0.84,0.0,7.82,0.0,,81.55,81.92,,,Visualizer
moment,2.777,0.86,0.0,7.9,0.0,,81.78,81.82,,,Visualizer
moment,2.927,0.88,0.0,7.97,0.0,,81.97,81.83,,,Visualizer
