information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-20T16:06:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7680300d-2b17-4d1a-925c-e7209443b490,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.04,0.0,4.0,0.0,,185.14,180.99,,,Visualizer
moment,0.224,0.03,0.0,5.21,0.0,,184.96,181.28,,,Visualizer
moment,0.449,0.07,0.0,6.18,0.0,,184.04,181.38,,,Visualizer
moment,0.674,0.17,0.0,6.96,0.0,,180.5,181.27,,,Visualizer
moment,0.899,0.24,0.0,7.44,0.0,,179.64,181.31,,,Visualizer
moment,1.086,0.38,0.0,7.79,0.0,,179.8,181.45,,,Visualizer
moment,1.273,0.53,0.0,8.0,0.0,,180.44,181.26,,,Visualizer
moment,1.499,0.64,0.0,8.16,0.0,,181.31,181.36,,,Visualizer
moment,1.686,0.85,0.0,8.18,0.0,,182.12,181.43,,,Visualizer
moment,1.911,0.97,0.0,8.2,0.0,,183.63,181.36,,,Visualizer
moment,2.099,0.97,0.0,8.09,0.0,,185.2,181.36,,,Visualizer
moment,2.323,1.0,0.0,8.01,0.0,,186.36,181.44,,,Visualizer
moment,2.548,1.07,0.0,7.97,0.0,,187.71,181.7,,,Visualizer
moment,2.736,1.22,0.0,7.84,0.0,,188.35,182.08,,,Visualizer
moment,2.961,1.33,0.0,7.81,0.0,,188.71,182.39,,,Visualizer
moment,3.148,1.47,0.0,7.65,0.0,,188.83,182.67,,,Visualizer
moment,3.374,1.64,0.0,7.56,0.0,,188.41,182.99,,,Visualizer
moment,3.561,1.91,0.0,7.48,0.0,,188.0,183.38,,,Visualizer
moment,3.786,2.17,0.0,7.17,0.0,,187.65,183.8,,,Visualizer
moment,3.974,2.32,0.0,6.85,0.0,,186.77,184.2,,,Visualizer
moment,4.199,2.5,-0.11,6.52,-0.11,,184.79,184.58,,,Visualizer
moment,4.423,2.69,0.0,6.3,0.0,,183.22,184.95,,,Visualizer
moment,4.611,2.91,0.0,6.0,0.0,,181.36,185.21,,,Visualizer
moment,4.836,3.17,0.0,5.84,0.0,,179.4,185.34,,,Visualizer
