information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-26T17:50:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0bbebaa-f4b3-459c-8bbb-04a5bc222ece,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.32,-0.1,3.53,-0.09,,88.13,86.86,,,Visualizer
moment,0.254,0.33,-0.1,3.61,-0.09,,87.77,87.03,,,Visualizer
moment,0.459,0.39,-0.1,3.71,-0.09,,87.48,87.09,,,Visualizer
moment,0.651,0.42,0.1,3.76,0.09,,87.64,87.11,,,Visualizer
moment,0.853,0.4,0.0,3.8,0.0,,87.74,87.1,,,Visualizer
moment,1.104,0.41,0.0,3.84,0.0,,88.04,87.15,,,Visualizer
moment,1.315,0.42,0.0,3.87,0.0,,88.3,87.26,,,Visualizer
moment,1.512,0.43,0.0,3.9,0.0,,88.46,87.33,,,Visualizer
moment,1.702,0.44,0.0,3.95,0.0,,88.56,87.37,,,Visualizer
moment,1.907,0.45,0.0,3.91,0.0,,88.69,87.5,,,Visualizer
moment,2.1,0.4,0.0,3.97,0.0,,88.95,87.62,,,Visualizer
moment,2.299,0.41,0.0,3.98,0.0,,88.98,87.76,,,Visualizer
moment,2.551,0.39,0.0,3.95,0.0,,89.12,87.78,,,Visualizer
moment,2.751,0.42,0.0,3.94,0.0,,88.98,87.92,,,Visualizer
moment,2.976,0.48,0.0,3.96,0.0,,89.05,88.03,,,Visualizer
moment,3.15,0.49,0.0,3.98,0.0,,89.08,88.04,,,Visualizer
moment,3.351,0.54,0.0,4.0,0.0,,89.08,88.08,,,Visualizer
moment,3.608,0.58,0.0,4.03,0.0,,89.05,88.16,,,Visualizer
moment,3.806,0.59,0.0,3.99,0.0,,89.02,88.15,,,Visualizer
moment,4.013,0.63,0.0,4.02,0.0,,89.02,88.27,,,Visualizer
moment,4.207,0.7,0.0,4.02,0.0,,88.92,88.33,,,Visualizer
moment,4.404,0.77,0.0,3.97,0.0,,88.92,88.31,,,Visualizer
moment,4.607,0.81,0.0,4.03,0.0,,88.95,88.4,,,Visualizer
moment,4.858,0.89,4.6,3.98,4.28,,88.92,88.44,,,Visualizer
moment,5.047,0.94,8.1,4.02,7.54,,88.79,88.45,,,Visualizer
moment,5.266,1.05,0.4,3.99,0.37,,88.59,88.46,,,Visualizer
moment,5.461,1.16,-0.2,3.93,-0.19,,88.69,88.52,,,Visualizer
moment,5.661,1.25,-0.1,3.94,-0.09,,88.72,88.51,,,Visualizer
moment,5.847,1.3,-0.1,3.93,-2.51,,88.69,88.5,,,Visualizer
moment,6.103,1.45,-0.1,3.92,-7.64,,88.62,88.53,,,Visualizer
moment,6.298,1.56,-0.1,3.91,-0.47,,88.72,88.48,,,Visualizer
moment,6.505,1.68,-0.1,3.89,0.0,,88.69,88.51,,,Visualizer
