information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-16T12:16:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/646cc189-ee12-4bf0-b8cd-1160f94fa917,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.38,0.0,3.87,0.0,,88.69,86.11,,,Visualizer
moment,0.257,0.43,0.0,4.07,0.0,,88.56,86.16,,,Visualizer
moment,0.445,0.47,0.0,4.49,0.0,,88.07,86.39,,,Visualizer
moment,0.67,0.55,0.0,5.2,0.0,,88.3,86.44,,,Visualizer
moment,0.858,0.64,0.0,5.79,0.0,,88.85,86.38,,,Visualizer
moment,1.083,0.66,0.0,6.32,0.0,,89.37,86.42,,,Visualizer
moment,1.27,0.66,0.0,6.68,0.0,,89.76,86.47,,,Visualizer
moment,1.495,0.64,0.0,6.96,0.0,,89.86,86.65,,,Visualizer
moment,1.72,0.71,0.0,7.17,0.0,,89.89,86.86,,,Visualizer
moment,1.908,0.73,0.0,7.32,0.0,,89.7,87.07,,,Visualizer
moment,2.132,0.81,0.0,7.5,0.0,,89.46,87.3,,,Visualizer
moment,2.32,0.92,0.0,7.56,0.0,,89.37,87.58,,,Visualizer
moment,2.545,1.09,0.0,7.59,0.0,,89.11,87.66,,,Visualizer
moment,2.771,1.24,0.0,7.65,0.0,,88.95,87.78,,,Visualizer
moment,2.957,1.41,0.0,7.62,0.0,,88.75,87.91,,,Visualizer
moment,3.147,1.64,0.0,7.6,0.0,,88.62,87.99,,,Visualizer
moment,3.37,1.9,0.0,7.56,0.0,,88.43,88.02,,,Visualizer
moment,3.595,2.21,0.0,7.44,0.0,,88.4,88.06,,,Visualizer
moment,3.782,2.54,0.0,7.34,0.0,,88.27,88.01,,,Visualizer
moment,4.008,2.99,0.0,7.09,0.0,,88.11,88.05,,,Visualizer
moment,4.195,3.48,0.0,6.42,0.0,,88.01,88.06,,,Visualizer
moment,4.457,3.78,0.0,5.56,0.0,,87.82,88.04,,,Visualizer
moment,4.608,3.86,0.0,4.62,0.0,,87.72,88.07,,,Visualizer
moment,4.832,3.78,0.0,3.8,0.0,,87.75,88.01,,,Visualizer
moment,5.02,3.67,0.0,3.09,0.0,,87.66,87.99,,,Visualizer
moment,5.245,3.62,0.0,2.53,0.0,,87.5,88.01,,,Visualizer
moment,5.433,3.5,0.0,1.98,0.0,,87.53,88.02,,,Visualizer
moment,5.657,3.29,0.0,1.61,0.0,,87.5,87.95,,,Visualizer
moment,5.882,3.23,0.0,1.32,0.0,,87.43,87.94,,,Visualizer
moment,6.107,3.2,0.0,1.13,0.0,,87.4,87.95,,,Visualizer
moment,6.295,3.18,0.0,0.96,0.0,,87.34,87.92,,,Visualizer
moment,6.483,3.2,0.1,0.81,0.02,,87.5,87.85,,,Visualizer
moment,6.708,3.15,0.1,0.64,0.02,,87.46,87.9,,,Visualizer
moment,6.932,3.03,0.1,0.62,0.02,,87.34,87.93,,,Visualizer
moment,7.119,3.08,0.2,0.5,0.05,,87.4,87.89,,,Visualizer
moment,7.309,2.99,0.2,0.5,0.05,,87.37,87.85,,,Visualizer
moment,7.532,3.04,0.2,0.42,0.05,,87.34,87.79,,,Visualizer
moment,7.758,3.0,0.2,0.44,0.05,,87.4,87.83,,,Visualizer
moment,7.945,3.02,0.2,0.37,0.05,,87.34,87.83,,,Visualizer
moment,8.207,3.01,0.2,0.47,0.05,,87.43,87.79,,,Visualizer
moment,8.357,3.17,0.4,0.43,0.09,,87.27,87.72,,,Visualizer
moment,8.583,3.16,0.4,0.34,0.09,,87.27,87.87,,,Visualizer
moment,8.77,3.0,0.4,0.26,0.09,,87.3,87.78,,,Visualizer
moment,8.995,2.93,0.4,0.32,0.09,,87.24,87.68,,,Visualizer
moment,9.183,3.01,0.4,0.27,0.09,,87.24,87.74,,,Visualizer
moment,9.407,2.94,0.4,0.32,0.09,,87.14,87.73,,,Visualizer
moment,9.632,2.99,0.4,0.28,0.09,,87.27,87.73,,,Visualizer
moment,9.819,3.0,0.5,0.34,0.12,,87.18,87.7,,,Visualizer
moment,10.045,3.05,0.5,0.28,0.12,,87.14,87.74,,,Visualizer
moment,10.269,2.96,0.5,0.34,0.12,,87.18,87.71,,,Visualizer
moment,10.457,3.02,0.5,0.28,0.12,,87.18,87.7,,,Visualizer
moment,10.645,3.0,0.5,0.34,0.12,,87.18,87.71,,,Visualizer
moment,10.869,3.06,0.7,0.28,0.14,,87.11,87.73,,,Visualizer
moment,11.095,2.97,0.8,0.33,0.16,,86.98,87.7,,,Visualizer
moment,11.282,3.02,0.9,0.29,0.19,,87.05,87.62,,,Visualizer
