information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-18T04:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fc06aa6-a518-47d3-b575-8c634990e4ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.01,0.0,3.78,0.0,,93.18,90.79,,,Visualizer
moment,0.313,0.04,0.0,3.77,0.0,,90.27,91.04,,,Visualizer
moment,0.493,0.1,0.0,3.85,0.0,,87.61,91.03,,,Visualizer
moment,0.898,0.1,0.0,3.86,0.0,,88.03,91.01,,,Visualizer
moment,0.991,0.1,0.0,3.85,0.0,,88.98,91.01,,,Visualizer
moment,1.303,0.14,0.0,3.96,0.0,,89.94,91.01,,,Visualizer
moment,1.528,0.19,0.0,3.96,0.0,,90.8,91.02,,,Visualizer
moment,1.753,0.14,0.0,4.0,0.0,,91.73,90.88,,,Visualizer
moment,2.024,0.08,0.0,3.99,0.0,,92.37,90.7,,,Visualizer
moment,2.247,0.11,0.0,4.06,0.0,,93.11,90.69,,,Visualizer
moment,2.563,0.2,0.0,4.1,0.0,,93.55,90.65,,,Visualizer
moment,2.743,0.19,0.0,4.04,0.0,,93.82,90.56,,,Visualizer
moment,3.057,0.17,0.0,4.03,0.0,,93.71,90.68,,,Visualizer
moment,3.238,0.14,0.0,4.1,0.0,,93.24,90.81,,,Visualizer
moment,3.598,0.11,0.0,4.12,0.0,,92.94,90.78,,,Visualizer
moment,3.778,0.11,0.0,4.11,0.0,,92.23,90.87,,,Visualizer
moment,4.002,0.1,0.0,4.09,0.0,,91.73,91.0,,,Visualizer
moment,4.272,0.11,0.0,4.04,0.0,,91.23,91.2,,,Visualizer
moment,4.497,0.13,0.0,3.96,0.0,,90.83,91.25,,,Visualizer
moment,4.767,0.13,0.0,3.95,0.0,,90.5,91.36,,,Visualizer
moment,4.993,0.17,0.0,3.98,0.0,,90.37,91.4,,,Visualizer
moment,5.307,0.19,0.0,3.96,0.0,,90.33,91.37,,,Visualizer
moment,5.487,0.2,0.0,3.99,0.0,,90.4,91.42,,,Visualizer
moment,5.802,0.23,0.0,4.01,0.0,,90.4,91.39,,,Visualizer
moment,6.027,0.28,0.0,4.07,0.0,,90.5,91.35,,,Visualizer
moment,6.252,0.32,0.0,4.05,0.0,,90.5,91.34,,,Visualizer
moment,6.522,0.38,0.0,3.99,0.0,,90.5,91.34,,,Visualizer
moment,6.747,0.51,0.0,3.98,0.0,,90.5,91.39,,,Visualizer
moment,7.062,0.63,0.0,4.02,0.0,,90.3,91.31,,,Visualizer
moment,7.242,0.7,0.0,4.03,0.0,,90.3,91.31,,,Visualizer
moment,7.558,0.79,0.0,4.07,0.0,,90.23,91.3,,,Visualizer
moment,7.783,0.92,0.0,4.11,0.0,,90.17,91.35,,,Visualizer
moment,8.055,1.04,0.0,4.03,0.0,,90.2,91.27,,,Visualizer
moment,8.277,1.2,0.0,4.02,0.0,,90.0,91.24,,,Visualizer
moment,8.503,1.41,0.0,3.99,0.0,,89.87,91.28,,,Visualizer
moment,8.772,1.6,0.0,3.96,0.0,,89.67,91.23,,,Visualizer
moment,8.997,1.91,0.0,3.89,0.0,,89.51,91.21,,,Visualizer
moment,9.357,2.28,0.0,3.87,0.0,,89.31,91.24,,,Visualizer
moment,9.492,2.79,0.0,3.82,0.0,,89.05,91.21,,,Visualizer
moment,9.817,3.54,0.0,3.82,0.0,,88.85,91.15,,,Visualizer
moment,10.032,4.62,0.0,3.49,0.0,,88.68,91.14,,,Visualizer
moment,10.302,5.17,0.0,2.99,0.0,,88.72,91.08,,,Visualizer
moment,10.527,5.3,0.0,2.6,0.0,,88.65,91.06,,,Visualizer
moment,10.752,5.63,0.0,2.28,0.0,,88.65,91.0,,,Visualizer
moment,11.023,6.01,0.0,2.05,0.0,,88.62,90.88,,,Visualizer
moment,11.292,6.45,0.0,1.78,0.0,,88.62,90.95,,,Visualizer
moment,11.562,6.73,0.0,1.54,0.0,,88.65,90.85,,,Visualizer
moment,11.743,6.95,0.0,1.4,0.0,,88.59,90.89,,,Visualizer
moment,12.057,7.33,0.0,1.17,0.0,,88.45,90.84,,,Visualizer
moment,12.282,7.38,0.1,1.05,0.1,,88.59,90.79,,,Visualizer
moment,12.552,7.53,0.2,0.92,0.2,,88.52,90.78,,,Visualizer
moment,12.777,7.78,0.2,0.74,0.2,,88.42,90.72,,,Visualizer
moment,13.002,7.66,0.2,0.71,0.2,,88.62,90.68,,,Visualizer
moment,13.276,7.96,0.3,0.56,0.2,,88.52,90.68,,,Visualizer
moment,13.498,7.72,0.5,0.52,0.3,,88.62,90.67,,,Visualizer
moment,13.857,7.75,0.5,0.42,0.3,,88.62,90.62,,,Visualizer
moment,13.992,7.68,0.5,0.45,0.3,,88.75,90.55,,,Visualizer
moment,14.307,7.98,0.5,0.37,0.2,,88.55,90.55,,,Visualizer
moment,14.532,7.79,0.6,0.36,0.1,,88.59,90.61,,,Visualizer
moment,14.802,7.84,0.6,0.3,0.1,,88.55,90.55,,,Visualizer
moment,15.027,7.78,0.6,0.3,0.1,,88.65,90.51,,,Visualizer
moment,15.253,7.81,0.8,0.26,0.3,,88.68,90.48,,,Visualizer
moment,15.567,7.85,0.8,0.28,0.2,,88.59,90.46,,,Visualizer
moment,15.747,7.91,0.9,0.29,0.3,,88.65,90.4,,,Visualizer
moment,16.062,8.0,1.0,0.24,0.4,,88.68,90.37,,,Visualizer
moment,16.287,7.93,1.0,0.27,0.2,,88.72,90.36,,,Visualizer
moment,16.557,7.98,1.0,0.28,0.2,,88.59,90.36,,,Visualizer
moment,16.782,8.01,1.0,0.24,0.1,,88.52,90.27,,,Visualizer
