information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-07T10:03:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb05b01c-c655-4bfd-8cb4-a6e92561c69c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.44,0.0,3.67,0.0,,90.49,88.71,,,Visualizer
moment,0.537,0.46,0.0,4.13,0.0,,89.66,88.95,,,Visualizer
moment,0.762,0.57,0.0,4.85,0.0,,87.3,89.1,,,Visualizer
moment,1.033,0.75,0.0,5.36,0.0,,87.75,88.97,,,Visualizer
moment,1.257,1.21,0.0,5.76,0.0,,88.51,89.1,,,Visualizer
moment,1.529,1.31,0.0,6.04,0.0,,89.13,89.21,,,Visualizer
moment,1.752,1.29,0.0,6.21,0.0,,89.82,89.35,,,Visualizer
moment,2.022,1.29,0.0,6.3,0.0,,90.09,89.59,,,Visualizer
moment,2.247,1.26,0.0,6.41,0.0,,90.29,89.76,,,Visualizer
moment,2.517,1.3,0.0,6.53,0.0,,90.32,89.93,,,Visualizer
moment,2.788,1.35,0.0,6.49,0.0,,90.29,90.14,,,Visualizer
moment,3.013,1.38,0.0,6.54,0.0,,89.96,90.26,,,Visualizer
moment,3.283,1.52,0.0,6.64,0.0,,89.79,90.42,,,Visualizer
moment,3.508,1.77,0.0,6.65,0.0,,89.63,90.58,,,Visualizer
moment,3.778,1.99,0.0,6.62,0.0,,89.46,90.52,,,Visualizer
moment,4.002,2.27,0.0,6.61,0.0,,89.27,90.58,,,Visualizer
moment,4.273,2.65,0.0,6.48,0.0,,89.13,90.63,,,Visualizer
moment,4.497,2.96,0.0,6.24,0.0,,89.04,90.59,,,Visualizer
moment,4.767,3.15,0.0,5.98,0.0,,88.77,90.57,,,Visualizer
moment,5.037,3.34,0.0,5.56,0.0,,88.64,90.48,,,Visualizer
moment,5.262,3.44,0.0,4.99,0.0,,88.7,90.35,,,Visualizer
moment,5.533,3.45,0.0,4.45,0.0,,88.7,90.37,,,Visualizer
moment,5.757,3.43,0.0,3.98,0.0,,88.57,90.41,,,Visualizer
moment,6.032,3.46,0.0,3.44,0.0,,88.77,90.28,,,Visualizer
moment,6.252,3.41,0.0,3.01,0.0,,88.7,90.24,,,Visualizer
moment,6.522,3.38,0.0,2.64,0.0,,88.61,90.23,,,Visualizer
moment,6.748,3.38,0.0,2.18,0.0,,88.7,90.19,,,Visualizer
moment,7.017,3.21,0.0,1.86,0.0,,88.51,90.09,,,Visualizer
moment,7.287,3.2,0.0,1.66,0.0,,88.54,90.11,,,Visualizer
moment,7.512,3.36,0.0,1.34,0.0,,88.41,90.07,,,Visualizer
moment,7.782,3.12,0.0,1.16,0.0,,88.51,90.05,,,Visualizer
moment,8.008,3.08,0.0,0.96,0.0,,88.38,90.03,,,Visualizer
moment,8.279,3.06,0.0,0.83,0.0,,88.41,90.11,,,Visualizer
moment,8.505,3.05,0.0,0.83,0.0,,88.38,90.03,,,Visualizer
moment,8.773,3.16,0.0,0.7,0.0,,88.48,89.99,,,Visualizer
moment,8.998,3.04,0.0,0.65,0.0,,88.44,90.02,,,Visualizer
moment,9.268,3.08,0.0,0.53,0.0,,88.28,89.95,,,Visualizer
