information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"3mls flow, 30s",text
meta,,,,,,,,,Date,2021-10-09T23:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"test flow-Whatman #5 new, wet",text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, Bravo tamp, BPl filter screen
125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,76.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a52b500d-fae6-4b1a-91f5-1472184aff4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.34,0.0,3.75,0.0,,89.73,87.19,,,Visualizer
moment,0.269,0.31,0.0,3.51,0.0,,88.89,87.49,,,Visualizer
moment,0.449,0.33,0.0,3.39,0.0,,88.06,87.59,,,Visualizer
moment,0.675,0.36,0.0,3.23,0.0,,88.06,87.68,,,Visualizer
moment,0.9,0.35,0.0,3.18,0.0,,88.51,87.86,,,Visualizer
moment,1.079,0.38,0.0,3.08,0.0,,88.96,87.98,,,Visualizer
moment,1.26,0.37,0.4,3.07,0.38,,89.41,88.05,,,Visualizer
moment,1.487,0.37,1.2,3.04,1.13,,89.54,88.16,,,Visualizer
moment,1.709,0.37,1.8,3.03,1.69,,89.63,88.23,,,Visualizer
moment,1.89,0.36,2.1,3.03,1.98,,89.7,88.19,,,Visualizer
moment,2.115,0.34,2.6,3.03,2.45,,89.63,88.36,,,Visualizer
moment,2.384,0.32,3.8,3.04,3.2,,89.7,88.46,,,Visualizer
moment,2.519,0.33,4.3,3.03,3.39,,89.6,88.52,,,Visualizer
moment,2.744,0.34,5.1,3.03,3.11,,89.44,88.59,,,Visualizer
moment,2.924,0.38,5.4,3.03,3.2,,89.38,88.62,,,Visualizer
moment,3.149,0.41,6.0,3.02,3.2,,89.5,88.75,,,Visualizer
moment,3.374,0.4,6.9,2.99,2.92,,89.54,88.84,,,Visualizer
moment,3.555,0.36,7.2,2.99,2.73,,89.66,88.83,,,Visualizer
moment,3.824,0.37,8.4,3.03,3.11,,89.89,88.86,,,Visualizer
moment,4.004,0.37,8.5,2.97,2.92,,89.86,88.86,,,Visualizer
