information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2024-03-29T10:18:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Swerl,text
meta,,,,,,,,,Beans,Villa Teresa - Colombia - SL28,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mazzer ZM,text
meta,,,,,,,,,Grinder Model,Mazzer ZM,text
meta,,,,,,,,,Grinder Setting,145 micrometer,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1b6a129-2f0e-4c89-ad91-abec02562e14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.49,0.0,3.66,0.0,,92.86,79.14,,,Visualizer
moment,0.269,0.54,0.0,3.61,0.0,,91.38,79.32,,,Visualizer
moment,0.539,0.52,0.0,3.56,0.0,,91.41,79.66,,,Visualizer
moment,0.764,0.54,0.0,3.55,0.0,,92.21,80.54,,,Visualizer
moment,1.035,0.52,0.0,3.48,0.0,,92.96,81.52,,,Visualizer
moment,1.259,0.58,0.0,3.54,0.0,,93.73,82.54,,,Visualizer
moment,1.529,0.57,0.0,3.53,0.0,,94.59,83.6,,,Visualizer
moment,1.754,0.58,0.0,3.52,0.0,,95.27,84.58,,,Visualizer
moment,2.025,0.66,0.0,3.49,0.0,,95.69,85.64,,,Visualizer
moment,2.25,0.63,0.0,3.52,0.0,,96.31,86.73,,,Visualizer
moment,2.564,0.61,0.0,3.5,0.0,,96.62,87.67,,,Visualizer
