information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T17:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moxie,text
meta,,,,,,,,,Beans,Guatemala Codech,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa154a25-28c8-4cb9-a134-76638c3c7b0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,1.27,0.0,3.95,0.0,,191.89,188.43,,,Visualizer
moment,0.224,1.3,0.0,3.94,0.0,,188.07,188.95,,,Visualizer
moment,0.449,1.34,0.0,3.96,0.0,,185.33,188.9,,,Visualizer
moment,0.636,1.41,0.0,3.95,0.0,,186.67,188.89,,,Visualizer
moment,0.861,1.37,0.0,3.96,0.0,,188.71,188.94,,,Visualizer
moment,1.049,1.37,0.0,3.96,0.0,,190.36,188.92,,,Visualizer
moment,1.275,1.37,0.0,4.02,0.0,,191.83,188.88,,,Visualizer
moment,1.462,1.29,0.0,4.03,0.0,,193.19,188.79,,,Visualizer
moment,1.687,1.34,0.0,4.07,0.0,,194.2,188.8,,,Visualizer
moment,1.911,1.38,0.0,4.04,0.0,,194.86,189.02,,,Visualizer
moment,2.101,1.37,0.0,4.07,0.0,,195.15,189.18,,,Visualizer
moment,2.324,1.24,0.0,4.13,0.0,,195.46,189.14,,,Visualizer
moment,2.586,1.16,0.0,4.14,0.0,,195.39,189.41,,,Visualizer
moment,2.737,1.09,0.0,4.12,0.0,,195.15,189.62,,,Visualizer
moment,2.927,1.01,0.0,4.12,0.0,,194.68,189.8,,,Visualizer
moment,3.149,0.99,0.0,4.11,0.0,,194.44,190.04,,,Visualizer
moment,3.374,0.95,0.0,4.03,0.0,,194.14,190.12,,,Visualizer
moment,3.561,0.95,0.0,4.07,0.0,,193.73,190.49,,,Visualizer
moment,3.786,0.95,0.0,4.05,0.0,,193.43,190.53,,,Visualizer
moment,3.974,0.91,0.0,4.03,0.0,,193.19,190.55,,,Visualizer
moment,4.199,0.86,0.0,4.04,0.0,,193.07,190.68,,,Visualizer
moment,4.386,0.88,0.0,4.01,0.0,,192.66,190.88,,,Visualizer
moment,4.611,0.93,0.0,4.01,0.0,,192.42,191.13,,,Visualizer
moment,4.799,0.89,0.0,3.97,0.0,,192.54,191.06,,,Visualizer
moment,5.024,1.02,0.0,3.98,0.0,,192.36,191.23,,,Visualizer
moment,5.211,1.06,0.0,3.99,0.0,,192.48,191.2,,,Visualizer
moment,5.436,1.1,0.0,4.02,0.0,,192.01,191.19,,,Visualizer
moment,5.624,1.16,0.0,3.97,0.0,,192.24,191.42,,,Visualizer
moment,5.886,1.21,0.0,4.0,0.0,,192.54,191.59,,,Visualizer
moment,6.074,1.32,0.0,4.01,0.0,,192.42,191.5,,,Visualizer
moment,6.261,1.33,0.0,4.02,0.0,,192.36,191.51,,,Visualizer
moment,6.486,1.37,0.0,3.97,0.0,,192.24,191.6,,,Visualizer
moment,6.674,1.47,0.0,4.05,0.0,,192.12,191.69,,,Visualizer
moment,6.899,1.48,0.0,3.99,0.0,,191.89,191.72,,,Visualizer
moment,7.086,1.57,0.0,4.0,0.0,,191.36,191.73,,,Visualizer
moment,7.311,1.67,0.0,3.97,0.0,,190.94,191.73,,,Visualizer
moment,7.536,1.79,0.0,3.95,0.0,,190.65,191.79,,,Visualizer
moment,7.761,1.92,0.0,3.97,0.0,,190.65,191.69,,,Visualizer
moment,7.949,2.01,0.0,3.9,0.0,,190.41,191.68,,,Visualizer
moment,8.136,2.14,0.0,3.88,0.0,,189.83,191.67,,,Visualizer
moment,8.361,2.36,0.0,3.87,0.0,,189.89,191.68,,,Visualizer
moment,8.549,2.65,0.0,3.87,0.0,,189.77,191.69,,,Visualizer
moment,8.774,2.88,0.0,3.88,0.0,,189.42,191.57,,,Visualizer
moment,8.998,3.23,0.0,3.88,0.0,,189.36,191.54,,,Visualizer
moment,9.186,3.75,0.0,3.86,0.0,,189.36,191.47,,,Visualizer
moment,9.411,4.5,0.0,3.65,0.0,,189.3,191.39,,,Visualizer
moment,9.599,4.92,0.0,3.23,0.0,,189.42,191.34,,,Visualizer
moment,9.823,5.1,0.0,2.78,0.0,,189.36,191.26,,,Visualizer
moment,10.011,5.24,0.0,2.44,0.0,,189.3,191.16,,,Visualizer
moment,10.236,5.34,0.2,2.14,0.2,,189.42,191.01,,,Visualizer
moment,10.424,5.42,0.2,1.96,0.2,,189.3,191.03,,,Visualizer
moment,10.649,5.53,0.4,1.74,0.41,,189.12,191.01,,,Visualizer
moment,10.837,5.63,0.6,1.64,0.61,,189.06,190.96,,,Visualizer
moment,11.061,5.71,0.8,1.5,0.82,,189.01,190.86,,,Visualizer
moment,11.286,5.76,1.0,1.41,0.82,,189.01,190.79,,,Visualizer
moment,11.474,5.87,1.1,1.3,0.82,,188.94,190.76,,,Visualizer
moment,11.699,5.86,1.2,1.28,0.92,,188.48,190.93,,,Visualizer
moment,11.886,5.88,1.5,1.24,1.02,,188.54,190.82,,,Visualizer
moment,12.111,5.93,1.8,1.18,1.02,,188.59,190.69,,,Visualizer
moment,12.299,5.95,2.1,1.14,1.02,,188.48,190.77,,,Visualizer
moment,12.524,5.91,2.2,1.09,1.02,,188.36,190.72,,,Visualizer
moment,12.711,5.87,2.6,1.1,1.12,,188.25,190.86,,,Visualizer
moment,12.939,5.91,2.8,1.08,1.23,,187.9,190.71,,,Visualizer
moment,13.161,5.89,3.0,1.09,1.02,,188.01,190.59,,,Visualizer
moment,13.354,5.89,3.2,1.15,1.12,,187.9,190.52,,,Visualizer
moment,13.573,5.92,3.5,1.11,1.33,,187.72,190.61,,,Visualizer
moment,13.761,5.9,3.9,1.14,1.23,,187.55,190.56,,,Visualizer
moment,13.986,5.89,4.0,1.2,1.23,,187.6,190.58,,,Visualizer
moment,14.173,5.96,4.3,1.24,1.43,,187.31,190.44,,,Visualizer
moment,14.398,5.92,4.7,1.26,1.33,,187.25,190.36,,,Visualizer
moment,14.586,5.94,4.9,1.29,1.43,,187.19,190.39,,,Visualizer
moment,14.811,5.98,5.5,1.32,1.53,,187.25,190.37,,,Visualizer
moment,15.036,5.97,5.6,1.34,1.43,,187.14,190.18,,,Visualizer
moment,15.223,5.97,6.0,1.37,1.63,,187.19,190.2,,,Visualizer
moment,15.526,5.98,6.5,1.38,1.63,,187.43,190.32,,,Visualizer
moment,15.637,5.96,6.6,1.4,1.63,,187.6,190.15,,,Visualizer
moment,15.861,5.99,7.1,1.42,1.63,,187.55,190.02,,,Visualizer
moment,16.049,5.93,7.6,1.47,1.84,,187.72,190.11,,,Visualizer
moment,16.273,5.97,7.7,1.49,1.74,,187.9,190.03,,,Visualizer
moment,16.461,5.96,8.2,1.55,1.74,,188.25,189.97,,,Visualizer
moment,16.686,5.97,8.6,1.52,1.84,,188.48,189.87,,,Visualizer
moment,16.911,6.02,9.2,1.51,1.94,,188.89,189.81,,,Visualizer
moment,17.098,6.0,9.4,1.51,1.84,,188.94,189.87,,,Visualizer
moment,17.323,5.98,9.7,1.51,1.84,,189.42,189.71,,,Visualizer
moment,17.511,5.92,10.3,1.55,1.84,,189.54,189.62,,,Visualizer
moment,17.736,5.97,10.5,1.58,1.94,,190.01,189.74,,,Visualizer
moment,17.924,5.95,10.9,1.6,1.94,,190.12,189.66,,,Visualizer
moment,18.148,5.95,11.5,1.61,1.94,,190.59,189.61,,,Visualizer
moment,18.336,5.95,12.0,1.69,2.04,,190.77,189.56,,,Visualizer
moment,18.561,5.99,12.6,1.73,2.15,,190.89,189.54,,,Visualizer
moment,18.786,5.97,12.8,1.75,2.15,,191.06,189.59,,,Visualizer
moment,18.973,5.95,13.2,1.8,2.04,,191.18,189.59,,,Visualizer
moment,19.198,6.0,13.9,1.82,2.25,,191.42,189.46,,,Visualizer
moment,19.386,5.97,14.1,1.86,2.15,,191.48,189.55,,,Visualizer
moment,19.611,6.0,14.7,1.88,2.15,,191.6,189.6,,,Visualizer
moment,19.798,5.99,14.7,1.89,2.15,,191.71,189.58,,,Visualizer
moment,20.023,5.97,15.5,1.9,2.35,,191.42,189.62,,,Visualizer
moment,20.211,6.0,16.2,1.92,2.35,,191.95,189.61,,,Visualizer
moment,20.436,6.02,16.6,1.91,2.35,,191.95,189.72,,,Visualizer
moment,20.663,5.96,16.8,1.94,2.35,,192.12,189.5,,,Visualizer
moment,20.848,6.01,17.6,1.96,2.45,,192.12,189.54,,,Visualizer
moment,21.074,5.97,18.0,2.0,2.35,,192.42,189.78,,,Visualizer
moment,21.261,5.95,18.7,2.05,2.35,,192.48,189.74,,,Visualizer
moment,21.486,6.0,19.2,2.03,2.45,,192.31,189.7,,,Visualizer
moment,21.673,6.02,19.4,2.03,2.35,,192.36,189.75,,,Visualizer
moment,21.898,5.99,20.2,2.05,2.45,,192.6,189.79,,,Visualizer
moment,22.123,5.98,20.7,2.08,2.55,,192.6,189.73,,,Visualizer
moment,22.311,5.98,21.4,2.11,2.55,,192.66,189.74,,,Visualizer
moment,22.536,6.0,21.7,2.12,2.55,,192.71,189.84,,,Visualizer
moment,22.723,6.0,22.2,2.13,2.55,,192.71,189.85,,,Visualizer
moment,22.948,5.98,22.9,2.14,2.55,,192.95,189.91,,,Visualizer
moment,23.14,6.0,23.2,2.13,2.55,,192.9,189.86,,,Visualizer
moment,23.361,5.99,23.9,2.15,2.55,,192.83,189.88,,,Visualizer
moment,23.551,5.99,24.4,2.15,2.55,,193.13,190.0,,,Visualizer
moment,23.773,6.02,24.7,2.15,2.55,,192.95,190.02,,,Visualizer
moment,23.998,6.03,25.4,2.15,2.55,,193.07,189.93,,,Visualizer
moment,24.186,5.99,26.0,2.15,2.66,,193.19,189.96,,,Visualizer
moment,24.41,5.96,26.7,2.18,2.55,,193.07,190.08,,,Visualizer
moment,24.6,5.97,27.3,2.21,2.66,,193.02,190.12,,,Visualizer
moment,24.823,5.99,27.6,2.24,2.66,,192.9,190.18,,,Visualizer
moment,25.011,6.02,28.3,2.25,2.66,,192.71,190.03,,,Visualizer
moment,25.235,5.99,28.9,2.25,2.66,,192.6,190.13,,,Visualizer
moment,25.423,6.02,29.1,2.28,2.66,,192.54,190.12,,,Visualizer
moment,25.648,6.0,29.9,2.26,2.66,,192.66,190.17,,,Visualizer
moment,25.873,6.02,30.4,2.27,2.66,,192.42,190.13,,,Visualizer
moment,26.061,6.04,31.3,2.27,2.76,,192.36,190.21,,,Visualizer
moment,26.286,5.99,31.5,2.27,2.66,,192.48,190.01,,,Visualizer
moment,26.473,5.98,32.1,2.29,2.76,,192.36,190.1,,,Visualizer
moment,26.698,5.96,32.8,2.29,2.76,,192.48,190.16,,,Visualizer
moment,26.886,5.97,32.8,2.31,2.76,,192.54,190.0,,,Visualizer
moment,27.148,6.0,33.9,2.29,2.66,,192.54,190.17,,,Visualizer
