information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-18T07:51:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb7dc70a-4186-4845-81a2-7bdc2137771a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.68,0.0,4.05,0.0,,93.61,79.0,,,Visualizer
moment,0.314,0.65,0.0,4.57,0.0,,92.76,79.14,,,Visualizer
moment,0.539,0.8,0.0,5.36,0.0,,92.36,79.3,,,Visualizer
moment,0.809,0.89,0.0,5.9,0.0,,92.73,79.82,,,Visualizer
moment,1.034,0.83,0.0,6.42,0.0,,93.31,81.5,,,Visualizer
moment,1.304,0.93,0.0,6.79,0.0,,93.65,83.51,,,Visualizer
moment,1.529,1.06,0.0,7.02,0.0,,94.02,85.14,,,Visualizer
moment,1.799,1.14,0.0,7.24,0.0,,93.99,86.66,,,Visualizer
moment,2.024,1.25,0.0,7.43,0.0,,93.86,87.9,,,Visualizer
moment,2.294,1.37,0.0,7.54,0.0,,93.75,88.85,,,Visualizer
moment,2.564,1.43,0.0,7.53,0.0,,93.48,89.63,,,Visualizer
moment,2.789,1.63,0.0,7.66,0.0,,93.2,90.13,,,Visualizer
moment,3.059,1.81,0.0,7.73,0.0,,93.1,90.5,,,Visualizer
moment,3.284,2.07,0.0,7.77,0.0,,92.9,90.84,,,Visualizer
moment,3.554,2.44,0.0,7.83,0.0,,92.7,91.01,,,Visualizer
moment,3.779,2.81,0.0,7.7,0.0,,92.52,91.18,,,Visualizer
moment,4.052,3.19,0.0,7.16,0.0,,92.59,91.3,,,Visualizer
moment,4.274,3.48,0.0,6.39,0.0,,92.29,91.33,,,Visualizer
moment,4.544,3.57,0.0,5.69,0.0,,91.85,91.38,,,Visualizer
moment,4.814,3.66,0.0,4.93,0.0,,91.44,91.4,,,Visualizer
moment,5.039,3.73,0.0,4.18,0.0,,90.87,91.43,,,Visualizer
moment,5.309,3.69,0.0,3.37,0.0,,90.27,91.45,,,Visualizer
moment,5.542,3.53,0.0,2.77,0.0,,90.07,91.47,,,Visualizer
moment,5.804,3.49,0.0,2.24,0.0,,89.73,91.52,,,Visualizer
moment,6.029,3.4,0.0,1.85,0.0,,89.57,91.46,,,Visualizer
moment,6.299,3.41,0.0,1.56,0.0,,89.4,91.46,,,Visualizer
