information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-27T10:45:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f26467d-2ecc-4839-ae53-956684aec4f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.053,0.79,0.0,4.04,0.0,,98.54,97.45,,,Visualizer
moment,0.241,0.75,0.0,4.05,0.0,,97.91,97.68,,,Visualizer
moment,0.437,0.83,0.13,3.99,0.13,,96.16,97.73,,,Visualizer
moment,0.68,0.85,0.15,4.03,0.15,,95.02,97.74,,,Visualizer
moment,0.874,0.77,0.2,4.03,0.19,,94.38,97.74,,,Visualizer
moment,1.07,0.77,0.25,4.04,0.24,,94.07,97.67,,,Visualizer
moment,1.265,0.76,0.27,4.02,0.26,,94.0,97.49,,,Visualizer
moment,1.508,0.69,0.28,4.07,0.15,,94.03,97.17,,,Visualizer
moment,1.705,0.72,0.28,4.04,0.13,,94.0,96.94,,,Visualizer
moment,1.899,0.78,0.29,3.97,0.09,,94.07,96.84,,,Visualizer
moment,2.144,0.76,0.3,4.01,0.05,,94.07,96.85,,,Visualizer
moment,2.343,0.8,0.31,3.95,0.04,,94.27,96.86,,,Visualizer
moment,2.532,0.78,0.32,4.01,0.04,,94.48,96.79,,,Visualizer
moment,2.728,0.78,0.32,4.0,0.04,,94.58,96.84,,,Visualizer
moment,2.972,0.83,0.32,3.96,0.03,,94.85,96.95,,,Visualizer
moment,3.166,0.79,0.33,4.0,0.03,,95.06,96.98,,,Visualizer
moment,3.361,0.72,0.33,4.0,0.02,,95.4,97.01,,,Visualizer
moment,3.605,0.71,0.34,3.94,0.02,,95.78,97.05,,,Visualizer
moment,3.801,0.75,0.34,3.98,0.02,,95.95,97.08,,,Visualizer
moment,3.996,0.77,0.34,3.96,0.02,,96.34,97.12,,,Visualizer
moment,4.19,0.81,0.35,4.02,0.02,,96.58,97.17,,,Visualizer
moment,4.436,0.79,0.35,4.01,0.02,,96.75,97.14,,,Visualizer
moment,4.629,0.81,0.36,4.05,0.02,,96.93,97.3,,,Visualizer
