information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filterish,text
meta,,,,,,,,,Date,2024-04-18T12:57:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,270.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afbe62bf-9ccf-45d8-a072-44c342a07dbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.66,200.66,,,Visualizer
moment,0.045,0.23,0.0,3.91,0.0,,203.55,170.64,,,Visualizer
moment,0.269,0.27,0.0,3.4,0.0,,202.87,170.92,,,Visualizer
moment,0.449,0.28,0.0,2.73,0.0,,199.85,171.16,,,Visualizer
moment,0.628,0.34,0.0,2.25,0.0,,197.23,171.05,,,Visualizer
moment,0.811,0.31,0.0,1.89,0.0,,195.72,171.36,,,Visualizer
moment,1.079,0.27,0.0,1.58,0.0,,194.46,171.94,,,Visualizer
moment,1.259,0.3,0.0,1.4,0.0,,193.8,172.44,,,Visualizer
moment,1.439,0.3,0.0,1.26,0.0,,192.85,173.08,,,Visualizer
moment,1.709,0.27,0.0,1.16,0.0,,192.19,173.83,,,Visualizer
moment,1.889,0.27,0.0,1.1,0.0,,191.6,174.56,,,Visualizer
moment,2.069,0.28,0.0,1.05,0.0,,191.36,175.53,,,Visualizer
moment,2.384,0.27,0.0,1.01,0.0,,190.94,176.84,,,Visualizer
moment,2.475,0.28,0.0,0.99,0.0,,190.7,178.46,,,Visualizer
moment,2.699,0.25,0.0,0.97,0.0,,190.23,180.02,,,Visualizer
moment,2.969,0.2,0.0,0.95,0.0,,190.29,181.35,,,Visualizer
moment,3.194,0.19,0.0,0.97,0.0,,190.18,182.65,,,Visualizer
moment,3.329,0.22,0.0,0.94,0.0,,190.18,183.95,,,Visualizer
moment,3.554,0.2,0.0,0.98,0.0,,190.06,185.14,,,Visualizer
moment,3.734,0.12,0.0,1.02,0.0,,190.41,186.04,,,Visualizer
moment,4.004,0.13,0.0,1.0,0.0,,190.53,186.9,,,Visualizer
moment,4.139,0.09,0.0,0.99,0.0,,190.7,187.74,,,Visualizer
moment,4.364,0.09,0.0,1.01,0.0,,190.77,188.49,,,Visualizer
moment,4.544,0.12,0.0,0.99,0.0,,191.24,189.12,,,Visualizer
moment,4.769,0.06,0.0,0.99,0.0,,191.65,189.77,,,Visualizer
moment,4.994,0.06,0.0,0.97,0.0,,192.19,190.47,,,Visualizer
moment,5.264,0.14,0.0,0.96,0.0,,192.73,191.07,,,Visualizer
moment,5.399,0.14,0.0,0.97,0.0,,193.38,191.68,,,Visualizer
moment,5.624,0.1,0.0,1.01,0.0,,193.86,192.15,,,Visualizer
moment,5.804,0.1,0.0,1.0,0.0,,194.16,192.47,,,Visualizer
moment,6.074,0.06,0.0,1.0,0.0,,194.7,192.74,,,Visualizer
moment,6.254,0.06,0.0,1.03,0.0,,195.48,193.2,,,Visualizer
moment,6.434,0.07,0.0,1.02,0.0,,196.03,193.67,,,Visualizer
moment,6.704,0.08,0.0,1.01,0.0,,196.81,194.01,,,Visualizer
moment,6.884,0.09,0.0,0.99,0.0,,197.35,194.28,,,Visualizer
moment,7.064,0.08,0.0,0.98,0.0,,198.08,194.58,,,Visualizer
moment,7.288,0.11,0.0,0.97,0.0,,198.81,194.71,,,Visualizer
moment,7.514,0.17,0.0,1.01,0.0,,199.48,194.95,,,Visualizer
moment,7.694,0.14,0.0,0.98,0.0,,199.67,195.16,,,Visualizer
moment,8.008,0.23,0.0,1.01,0.0,,200.53,195.37,,,Visualizer
moment,8.101,0.18,0.0,1.02,0.0,,200.76,195.49,,,Visualizer
moment,8.324,0.17,0.0,1.01,0.0,,201.69,195.68,,,Visualizer
moment,8.549,0.18,0.0,1.02,0.0,,202.3,195.91,,,Visualizer
moment,8.729,0.16,0.0,1.0,0.0,,203.05,196.01,,,Visualizer
moment,8.954,0.18,0.0,1.0,0.0,,203.24,196.32,,,Visualizer
moment,9.133,0.25,0.0,0.97,0.0,,203.98,196.56,,,Visualizer
moment,9.449,0.21,0.0,0.96,0.0,,204.23,196.69,,,Visualizer
