information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2022-04-06T02:35:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/976a528e-aaed-4934-9227-e31e35879043,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.14,0.0,2.05,0.0,,88.48,86.13,,,Visualizer
moment,0.226,0.16,0.0,3.01,0.0,,88.35,86.38,,,Visualizer
moment,0.452,0.18,0.0,3.87,0.0,,87.99,86.54,,,Visualizer
moment,0.68,0.22,0.0,4.45,0.0,,85.87,86.48,,,Visualizer
moment,0.856,0.24,0.0,4.9,0.0,,84.93,86.55,,,Visualizer
moment,1.087,0.24,0.0,5.28,0.0,,85.02,86.49,,,Visualizer
moment,1.308,0.28,0.0,5.52,0.0,,85.15,86.5,,,Visualizer
moment,1.487,0.28,0.0,5.66,0.0,,85.28,86.51,,,Visualizer
moment,1.71,0.32,0.0,5.75,0.0,,85.51,86.6,,,Visualizer
moment,1.981,0.37,0.0,5.86,0.0,,86.06,86.59,,,Visualizer
moment,2.115,0.4,0.0,5.91,0.0,,86.55,86.59,,,Visualizer
moment,2.341,0.44,0.0,5.96,0.0,,87.14,86.6,,,Visualizer
moment,2.534,0.47,0.0,6.01,0.0,,87.82,86.7,,,Visualizer
moment,2.745,0.5,0.0,6.04,0.0,,88.41,86.73,,,Visualizer
moment,2.925,0.47,0.0,6.05,0.0,,88.98,86.82,,,Visualizer
moment,3.241,0.47,0.0,6.11,0.0,,89.41,86.99,,,Visualizer
moment,3.375,0.45,0.0,6.06,0.0,,89.64,87.06,,,Visualizer
moment,3.555,0.45,0.0,6.09,0.0,,89.8,87.31,,,Visualizer
moment,3.781,0.46,0.0,6.03,0.0,,89.73,87.46,,,Visualizer
moment,4.007,0.45,0.0,6.05,0.0,,89.87,87.49,,,Visualizer
moment,4.185,0.44,-0.07,6.05,-0.07,,89.7,87.68,,,Visualizer
moment,4.411,0.45,0.0,6.11,0.0,,89.67,87.84,,,Visualizer
moment,4.636,0.45,0.0,6.08,0.0,,89.7,87.91,,,Visualizer
moment,4.817,0.48,0.0,6.06,0.0,,89.54,87.96,,,Visualizer
moment,5.042,0.51,0.0,6.05,0.0,,89.57,87.99,,,Visualizer
moment,5.22,0.57,0.0,6.0,0.0,,89.27,88.12,,,Visualizer
moment,5.446,0.64,0.0,5.95,0.0,,89.21,88.18,,,Visualizer
moment,5.671,0.7,0.0,5.92,0.0,,89.27,88.15,,,Visualizer
moment,5.849,0.79,0.0,5.91,0.0,,89.07,88.19,,,Visualizer
moment,6.077,0.94,0.0,5.94,0.0,,89.07,88.23,,,Visualizer
moment,6.302,1.11,0.0,5.97,0.0,,89.27,88.22,,,Visualizer
moment,6.481,1.22,0.0,5.95,0.0,,89.21,88.26,,,Visualizer
moment,6.707,1.41,0.0,5.94,0.0,,89.41,88.26,,,Visualizer
moment,6.886,1.72,0.0,5.88,0.0,,89.3,88.23,,,Visualizer
moment,7.11,2.06,0.0,5.89,0.0,,89.21,88.29,,,Visualizer
moment,7.336,2.48,0.0,5.85,0.0,,89.17,88.29,,,Visualizer
moment,7.516,3.03,0.0,5.58,0.0,,89.14,88.25,,,Visualizer
moment,7.741,3.53,0.0,4.95,0.0,,89.04,88.23,,,Visualizer
moment,7.966,3.58,0.0,4.18,0.0,,88.84,88.32,,,Visualizer
moment,8.145,3.43,0.0,3.4,0.0,,88.88,88.32,,,Visualizer
moment,8.371,3.17,0.12,2.73,0.11,,88.81,88.26,,,Visualizer
moment,8.555,3.03,0.12,2.28,0.11,,88.68,88.21,,,Visualizer
moment,8.777,3.06,0.12,1.8,0.11,,88.61,88.25,,,Visualizer
moment,9.001,2.85,0.12,1.4,0.11,,88.71,88.26,,,Visualizer
moment,9.181,2.66,0.36,1.09,0.34,,88.61,88.23,,,Visualizer
moment,9.41,2.53,0.37,0.85,0.24,,88.48,88.25,,,Visualizer
moment,9.63,2.42,0.36,0.66,0.23,,88.45,88.21,,,Visualizer
moment,9.812,2.33,0.34,0.51,0.21,,88.68,88.13,,,Visualizer
moment,10.038,2.26,0.39,0.4,0.2,,88.45,88.12,,,Visualizer
moment,10.261,2.2,0.41,0.31,0.05,,88.48,88.1,,,Visualizer
moment,10.441,2.15,0.42,0.24,0.05,,88.52,88.04,,,Visualizer
moment,10.666,2.09,0.44,0.19,0.08,,88.41,88.06,,,Visualizer
moment,10.936,2.04,0.51,0.15,0.15,,88.38,88.06,,,Visualizer
moment,11.07,2.0,0.74,0.11,0.33,,88.41,88.05,,,Visualizer
moment,11.296,1.96,0.73,0.09,0.31,,88.35,88.03,,,Visualizer
moment,11.477,1.92,0.83,0.07,0.39,,88.48,87.93,,,Visualizer
moment,11.7,1.89,0.8,0.05,0.34,,88.32,87.95,,,Visualizer
moment,11.926,1.86,0.8,0.04,0.28,,88.41,87.89,,,Visualizer
moment,12.196,1.84,0.79,0.03,0.05,,88.38,87.86,,,Visualizer
moment,12.33,1.81,0.78,0.03,0.05,,88.25,87.88,,,Visualizer
moment,12.557,1.78,0.79,0.02,0.06,,88.29,87.76,,,Visualizer
moment,12.736,1.76,0.93,0.02,0.12,,88.32,87.81,,,Visualizer
moment,12.961,1.74,0.9,0.01,0.1,,88.25,87.82,,,Visualizer
moment,13.14,1.72,0.91,0.01,0.11,,88.22,87.76,,,Visualizer
moment,13.365,1.69,0.95,0.01,0.16,,88.22,87.71,,,Visualizer
moment,13.592,1.68,0.97,0.01,0.17,,88.15,87.65,,,Visualizer
moment,13.77,1.66,0.99,0.0,0.06,,88.18,87.68,,,Visualizer
moment,13.997,1.64,1.0,0.0,0.08,,88.12,87.64,,,Visualizer
moment,14.221,1.61,1.12,0.0,0.2,,88.22,87.65,,,Visualizer
moment,14.402,1.6,1.21,0.0,0.26,,88.15,87.66,,,Visualizer
moment,14.625,1.58,1.25,0.0,0.27,,88.22,87.53,,,Visualizer
moment,14.809,1.56,1.25,0.0,0.26,,88.15,87.45,,,Visualizer
moment,15.032,1.54,1.23,0.0,0.22,,88.05,87.48,,,Visualizer
moment,15.257,1.53,1.23,0.0,0.1,,88.05,87.49,,,Visualizer
moment,15.437,1.52,1.31,0.0,0.1,,88.12,87.46,,,Visualizer
moment,15.661,1.5,1.29,0.0,0.04,,88.05,87.47,,,Visualizer
moment,15.885,1.48,1.29,0.0,0.05,,88.09,87.38,,,Visualizer
moment,16.066,1.47,1.3,0.0,0.07,,88.02,87.38,,,Visualizer
moment,16.291,1.46,1.31,0.0,0.08,,88.12,87.35,,,Visualizer
moment,16.47,1.44,1.31,0.0,0.02,,88.02,87.35,,,Visualizer
moment,16.696,1.42,1.32,0.0,0.03,,88.15,87.3,,,Visualizer
moment,16.922,1.41,1.32,0.0,0.03,,87.96,87.32,,,Visualizer
moment,17.1,1.4,1.39,0.0,0.09,,87.99,87.26,,,Visualizer
moment,17.325,1.38,1.4,0.0,0.1,,88.09,87.21,,,Visualizer
moment,17.551,1.36,1.44,0.0,0.13,,87.92,87.21,,,Visualizer
moment,17.731,1.35,1.47,0.0,0.14,,87.96,87.19,,,Visualizer
moment,17.957,1.34,1.48,0.0,0.15,,87.89,87.16,,,Visualizer
moment,18.135,1.32,1.5,0.0,0.1,,87.86,87.15,,,Visualizer
moment,18.361,1.31,1.51,0.0,0.09,,87.96,87.18,,,Visualizer
moment,18.586,1.3,1.52,0.0,0.06,,87.89,87.11,,,Visualizer
moment,18.766,1.29,1.54,0.0,0.07,,87.86,87.1,,,Visualizer
moment,18.991,1.27,1.55,0.0,0.06,,87.96,87.08,,,Visualizer
moment,19.216,1.25,1.6,0.0,0.1,,87.92,87.09,,,Visualizer
moment,19.397,1.25,1.62,0.0,0.1,,87.86,87.09,,,Visualizer
moment,19.621,1.23,1.62,0.0,0.1,,87.79,86.98,,,Visualizer
moment,19.891,1.22,1.65,0.0,0.12,,87.89,86.98,,,Visualizer
moment,20.028,1.21,1.67,0.0,0.11,,87.79,86.97,,,Visualizer
moment,20.251,1.2,1.85,0.0,0.29,,87.82,87.0,,,Visualizer
moment,20.431,1.19,1.83,0.0,0.21,,87.86,86.93,,,Visualizer
moment,20.656,1.17,1.82,0.0,0.19,,87.86,86.9,,,Visualizer
moment,20.881,1.16,1.84,0.0,0.18,,87.79,86.82,,,Visualizer
moment,21.061,1.15,1.83,0.0,0.15,,87.86,86.85,,,Visualizer
moment,21.286,1.14,1.99,0.0,0.13,,87.82,86.86,,,Visualizer
moment,21.511,1.12,2.02,0.0,0.18,,87.82,86.82,,,Visualizer
moment,21.69,1.11,2.01,0.0,0.18,,87.73,86.77,,,Visualizer
moment,21.916,1.1,2.01,0.0,0.16,,87.73,86.77,,,Visualizer
moment,22.096,1.09,2.02,0.0,0.18,,87.76,86.78,,,Visualizer
moment,22.321,1.08,2.02,0.0,0.03,,87.69,86.79,,,Visualizer
moment,22.546,1.07,2.02,0.0,0.0,,87.73,86.71,,,Visualizer
moment,22.726,1.06,2.04,0.0,0.03,,87.69,86.65,,,Visualizer
moment,22.951,1.05,2.12,0.0,0.1,,87.76,86.65,,,Visualizer
moment,23.177,1.04,2.15,0.0,0.12,,87.73,86.61,,,Visualizer
moment,23.355,1.03,2.19,0.0,0.16,,87.66,86.69,,,Visualizer
moment,23.58,1.02,2.21,0.0,0.18,,87.76,86.58,,,Visualizer
moment,23.76,1.01,2.23,0.0,0.18,,87.69,86.61,,,Visualizer
moment,23.988,1.0,2.24,0.0,0.13,,87.63,86.62,,,Visualizer
moment,24.212,0.99,2.39,0.0,0.23,,87.69,86.52,,,Visualizer
moment,24.391,0.98,2.39,0.0,0.19,,87.63,86.57,,,Visualizer
moment,24.616,0.97,2.38,0.0,0.16,,87.59,86.56,,,Visualizer
moment,24.841,0.96,2.47,0.0,0.23,,87.73,86.57,,,Visualizer
moment,25.02,0.95,2.49,0.0,0.11,,87.69,86.55,,,Visualizer
moment,25.246,0.94,2.49,0.0,0.1,,87.66,86.6,,,Visualizer
moment,25.425,0.94,2.48,0.0,0.09,,87.63,86.56,,,Visualizer
moment,25.65,0.93,2.58,0.0,0.1,,87.69,86.5,,,Visualizer
moment,25.876,0.91,2.58,0.0,0.1,,87.69,86.49,,,Visualizer
moment,26.055,0.91,2.6,0.0,0.11,,87.59,86.45,,,Visualizer
moment,26.281,0.9,2.6,0.0,0.1,,87.76,86.46,,,Visualizer
moment,26.506,0.89,2.61,0.0,0.12,,87.63,86.46,,,Visualizer
moment,26.685,0.88,2.69,0.0,0.12,,87.63,86.43,,,Visualizer
moment,26.911,0.87,2.79,0.0,0.19,,87.73,86.44,,,Visualizer
moment,27.091,0.87,2.78,0.0,0.17,,87.63,86.37,,,Visualizer
moment,27.317,0.86,2.76,0.0,0.15,,87.73,86.41,,,Visualizer
moment,27.586,0.85,2.77,0.0,0.15,,87.73,86.49,,,Visualizer
moment,27.723,0.84,2.86,0.0,0.16,,87.69,86.43,,,Visualizer
moment,27.946,0.84,2.84,0.0,0.05,,87.73,86.42,,,Visualizer
moment,28.171,0.83,2.83,0.0,0.06,,87.63,86.35,,,Visualizer
moment,28.351,0.82,2.83,0.0,0.06,,87.59,86.35,,,Visualizer
moment,28.576,0.82,2.85,0.0,0.08,,87.69,86.37,,,Visualizer
moment,28.846,0.81,2.86,0.0,0.0,,87.69,86.36,,,Visualizer
moment,28.981,0.8,3.05,0.0,0.2,,87.82,86.33,,,Visualizer
moment,29.206,0.79,3.02,0.0,0.18,,87.73,86.31,,,Visualizer
moment,29.385,0.79,3.02,0.0,0.18,,87.59,86.37,,,Visualizer
moment,29.61,0.78,3.1,0.0,0.24,,87.66,86.36,,,Visualizer
moment,29.837,0.77,3.1,0.0,0.23,,87.79,86.32,,,Visualizer
moment,30.015,0.76,3.09,0.0,0.04,,87.73,86.31,,,Visualizer
moment,30.241,0.76,3.21,0.0,0.18,,87.63,86.31,,,Visualizer
moment,30.466,0.75,3.19,0.0,0.05,,87.59,86.31,,,Visualizer
moment,30.646,0.75,3.14,0.0,0.04,,87.69,86.27,,,Visualizer
moment,30.871,0.74,3.16,0.0,0.07,,87.79,86.32,,,Visualizer
moment,31.05,0.73,3.17,0.0,0.07,,87.76,86.3,,,Visualizer
moment,31.276,0.73,3.2,0.0,-0.01,,87.76,86.32,,,Visualizer
moment,31.451,0.72,3.2,0.0,0.01,,87.69,86.29,,,Visualizer
moment,31.681,0.71,3.28,0.0,0.13,,87.73,86.26,,,Visualizer
moment,31.858,0.71,3.39,0.0,0.23,,87.82,86.29,,,Visualizer
moment,32.088,0.7,3.37,0.0,0.19,,87.73,86.37,,,Visualizer
moment,32.31,0.7,3.37,0.0,0.18,,87.73,86.33,,,Visualizer
moment,32.487,0.69,3.38,0.0,0.17,,87.73,86.34,,,Visualizer
moment,32.763,0.69,3.4,0.0,0.17,,87.66,86.33,,,Visualizer
moment,32.937,0.68,3.42,0.0,0.03,,87.96,86.32,,,Visualizer
moment,33.16,0.68,3.43,0.0,0.06,,87.76,86.24,,,Visualizer
moment,33.34,0.67,3.44,0.0,0.07,,87.76,86.28,,,Visualizer
moment,33.611,0.67,3.64,0.0,0.25,,87.79,86.3,,,Visualizer
moment,33.79,0.66,3.63,0.0,0.22,,87.82,86.31,,,Visualizer
moment,33.97,0.66,3.65,0.0,0.22,,87.79,86.26,,,Visualizer
moment,34.198,0.65,3.65,0.0,0.21,,87.82,86.25,,,Visualizer
moment,34.421,0.65,3.77,0.0,0.31,,87.86,86.32,,,Visualizer
moment,34.599,0.64,3.76,0.0,0.11,,87.96,86.34,,,Visualizer
moment,34.919,0.64,3.76,0.0,0.12,,87.96,86.34,,,Visualizer
moment,35.028,0.63,3.77,0.0,0.13,,87.86,86.38,,,Visualizer
moment,35.232,0.63,3.78,0.0,0.12,,87.89,86.35,,,Visualizer
moment,35.46,0.62,3.78,0.0,0.12,,87.92,86.34,,,Visualizer
moment,35.635,0.62,3.79,0.0,0.03,,88.05,86.43,,,Visualizer
moment,35.86,0.61,3.8,0.0,0.03,,87.96,86.45,,,Visualizer
moment,36.085,0.61,3.81,0.0,0.04,,87.99,86.33,,,Visualizer
moment,36.266,0.61,3.9,0.0,0.11,,88.02,86.38,,,Visualizer
moment,36.491,0.6,3.94,0.0,0.15,,87.96,86.49,,,Visualizer
moment,36.669,0.6,3.97,0.0,0.17,,88.09,86.47,,,Visualizer
moment,36.896,0.59,4.01,0.0,0.2,,87.99,86.43,,,Visualizer
moment,37.12,0.59,4.02,0.0,0.2,,88.18,86.36,,,Visualizer
moment,37.3,0.59,4.03,0.0,0.12,,87.99,86.43,,,Visualizer
moment,37.53,0.58,4.03,0.0,0.09,,87.99,86.47,,,Visualizer
moment,37.75,0.58,4.03,0.0,0.06,,88.09,86.46,,,Visualizer
moment,37.976,0.58,4.15,0.0,0.15,,88.12,86.44,,,Visualizer
moment,38.155,0.57,4.13,0.0,0.1,,88.12,86.48,,,Visualizer
moment,38.382,0.56,4.14,0.0,0.1,,88.18,86.47,,,Visualizer
moment,38.56,0.56,4.15,0.0,0.11,,88.09,86.45,,,Visualizer
moment,38.785,0.56,4.16,0.0,0.12,,88.22,86.46,,,Visualizer
moment,38.966,0.56,4.18,0.0,0.04,,88.12,86.48,,,Visualizer
moment,39.194,0.55,4.19,0.0,0.06,,88.22,86.49,,,Visualizer
moment,39.37,0.55,4.19,0.0,0.05,,88.15,86.45,,,Visualizer
moment,39.596,0.55,4.21,0.0,0.06,,88.29,86.52,,,Visualizer
moment,39.82,0.54,4.3,0.0,0.12,,88.32,86.52,,,Visualizer
moment,40.001,0.54,4.47,0.0,0.29,,88.29,86.51,,,Visualizer
moment,40.225,0.54,4.44,0.0,0.24,,88.18,86.54,,,Visualizer
moment,40.45,0.54,4.43,0.0,0.21,,88.32,86.51,,,Visualizer
moment,40.63,0.53,4.44,0.0,0.16,,88.38,86.48,,,Visualizer
moment,40.855,0.52,4.44,0.0,0.13,,88.32,86.46,,,Visualizer
moment,41.035,0.52,4.45,0.0,-0.02,,88.35,86.54,,,Visualizer
moment,41.26,0.52,4.45,0.0,0.0,,88.29,86.59,,,Visualizer
moment,41.485,0.52,4.46,0.0,0.02,,88.41,86.61,,,Visualizer
moment,41.665,0.51,4.53,0.0,0.1,,88.32,86.55,,,Visualizer
moment,41.89,0.51,4.64,0.0,0.19,,88.38,86.59,,,Visualizer
moment,42.117,0.51,4.55,0.0,0.1,,88.29,86.6,,,Visualizer
moment,42.295,0.51,4.54,0.0,0.09,,88.38,86.6,,,Visualizer
moment,42.52,0.5,4.53,0.0,0.07,,88.41,86.53,,,Visualizer
moment,42.792,0.5,4.56,0.0,-0.06,,88.45,86.59,,,Visualizer
moment,42.925,0.5,4.57,0.0,-0.07,,88.41,86.69,,,Visualizer
moment,43.153,0.5,4.6,0.0,0.06,,88.38,86.67,,,Visualizer
moment,43.331,0.49,4.6,0.0,0.06,,88.45,86.63,,,Visualizer
moment,43.555,0.49,4.81,0.0,0.27,,88.52,86.66,,,Visualizer
moment,43.784,0.49,4.8,0.0,0.23,,88.41,86.67,,,Visualizer
moment,43.959,0.48,4.79,0.0,0.21,,88.61,86.68,,,Visualizer
moment,44.193,0.47,4.78,0.0,0.18,,88.48,86.67,,,Visualizer
moment,44.411,0.48,4.78,0.0,0.17,,88.68,86.65,,,Visualizer
moment,44.596,0.47,4.86,0.0,0.05,,88.52,86.66,,,Visualizer
moment,44.814,0.47,4.87,0.0,0.07,,88.58,86.75,,,Visualizer
moment,44.995,0.46,4.91,0.0,0.11,,88.55,86.68,,,Visualizer
moment,45.22,0.46,4.93,0.0,0.14,,88.61,86.71,,,Visualizer
moment,45.445,0.46,4.94,0.0,0.15,,88.61,86.76,,,Visualizer
moment,45.625,0.46,4.96,0.0,0.1,,88.61,86.75,,,Visualizer
moment,45.852,0.45,4.97,0.0,0.1,,88.58,86.72,,,Visualizer
moment,46.077,0.45,4.96,0.0,0.05,,88.58,86.76,,,Visualizer
moment,46.255,0.45,4.97,0.0,0.04,,88.68,86.8,,,Visualizer
moment,46.48,0.45,4.98,0.0,0.04,,88.61,86.73,,,Visualizer
moment,46.705,0.45,5.0,0.0,0.04,,88.64,86.72,,,Visualizer
moment,46.885,0.45,5.01,0.0,0.04,,88.68,86.73,,,Visualizer
moment,47.111,0.44,5.03,0.0,0.07,,88.64,86.78,,,Visualizer
moment,47.335,0.44,5.05,0.0,0.08,,88.68,86.81,,,Visualizer
moment,47.516,0.43,5.06,0.0,0.08,,88.75,86.76,,,Visualizer
moment,47.74,0.44,5.07,0.0,0.07,,88.81,86.8,,,Visualizer
moment,47.922,0.44,5.07,0.0,0.06,,88.81,86.77,,,Visualizer
moment,48.145,0.43,5.08,0.0,0.03,,88.78,86.83,,,Visualizer
moment,48.372,0.43,5.14,0.0,0.08,,88.78,86.85,,,Visualizer
moment,48.552,0.43,5.18,0.0,0.1,,88.88,86.82,,,Visualizer
moment,48.775,0.43,5.21,0.0,0.13,,88.75,86.81,,,Visualizer
moment,48.955,0.42,5.22,0.0,0.14,,88.78,86.82,,,Visualizer
moment,49.181,0.42,5.34,0.0,0.25,,88.94,86.83,,,Visualizer
moment,49.406,0.42,5.32,0.0,0.17,,88.78,86.82,,,Visualizer
moment,49.585,0.42,5.31,0.0,0.12,,88.88,86.84,,,Visualizer
moment,49.811,0.42,5.31,0.0,0.1,,88.78,86.9,,,Visualizer
moment,50.037,0.41,5.31,0.0,0.08,,88.84,86.82,,,Visualizer
moment,50.214,0.41,5.3,0.0,-0.07,,89.01,86.87,,,Visualizer
moment,50.44,0.41,5.45,0.0,0.12,,88.91,86.91,,,Visualizer
moment,50.666,0.41,5.42,0.0,0.1,,88.91,86.93,,,Visualizer
moment,50.845,0.4,5.43,0.0,0.11,,88.81,86.92,,,Visualizer
moment,51.073,0.4,5.43,0.0,0.11,,88.78,86.94,,,Visualizer
moment,51.25,0.4,5.43,0.0,0.12,,88.94,86.97,,,Visualizer
moment,51.475,0.4,5.43,0.0,-0.02,,88.84,86.93,,,Visualizer
moment,51.7,0.4,5.45,0.0,0.02,,88.88,86.83,,,Visualizer
moment,51.88,0.4,5.45,0.0,0.02,,88.84,87.0,,,Visualizer
moment,52.105,0.4,5.46,0.0,0.03,,88.91,86.94,,,Visualizer
moment,52.332,0.39,5.55,0.0,0.11,,88.84,86.88,,,Visualizer
moment,52.511,0.39,5.52,0.0,0.09,,88.94,86.94,,,Visualizer
moment,52.735,0.39,5.55,0.0,0.1,,88.88,86.98,,,Visualizer
moment,52.914,0.39,5.57,0.0,0.1,,88.91,86.99,,,Visualizer
moment,53.141,0.38,5.57,0.0,0.05,,88.94,86.99,,,Visualizer
moment,53.365,0.38,5.57,0.0,0.03,,88.88,86.96,,,Visualizer
moment,53.545,0.38,5.58,0.0,0.06,,88.98,86.96,,,Visualizer
moment,53.77,0.38,5.59,0.0,0.05,,88.88,86.9,,,Visualizer
moment,53.996,0.38,5.59,0.0,0.02,,88.94,87.02,,,Visualizer
moment,54.175,0.37,5.61,0.0,0.04,,88.91,86.96,,,Visualizer
moment,54.401,0.38,5.66,0.0,0.09,,88.98,87.0,,,Visualizer
moment,54.58,0.37,5.68,0.0,0.1,,88.94,87.0,,,Visualizer
moment,54.806,0.37,5.69,0.0,0.1,,89.01,86.97,,,Visualizer
moment,55.032,0.37,5.72,0.0,0.12,,88.94,86.97,,,Visualizer
moment,55.21,0.37,5.73,0.0,0.11,,89.07,87.0,,,Visualizer
moment,55.435,0.37,5.74,0.0,0.08,,88.91,87.0,,,Visualizer
moment,55.661,0.36,5.75,0.0,0.06,,88.94,86.98,,,Visualizer
moment,55.84,0.36,5.77,0.0,0.08,,88.98,87.0,,,Visualizer
moment,56.065,0.36,5.79,0.0,0.06,,89.01,87.02,,,Visualizer
moment,56.292,0.36,5.79,0.0,0.06,,88.98,86.98,,,Visualizer
moment,56.471,0.36,5.83,0.0,0.09,,88.98,87.0,,,Visualizer
moment,56.696,0.35,5.84,0.0,0.09,,89.04,87.0,,,Visualizer
moment,56.875,0.36,5.95,0.0,0.19,,88.98,87.07,,,Visualizer
moment,57.1,0.35,5.97,0.0,0.17,,88.98,87.03,,,Visualizer
moment,57.325,0.35,5.96,0.0,0.14,,88.94,87.0,,,Visualizer
moment,57.505,0.35,6.05,0.0,0.21,,88.98,87.03,,,Visualizer
moment,57.731,0.35,6.04,0.0,0.19,,88.98,87.06,,,Visualizer
moment,57.955,0.35,6.05,0.0,0.09,,88.91,87.05,,,Visualizer
moment,58.135,0.35,6.04,0.0,0.07,,89.01,87.11,,,Visualizer
moment,58.365,0.34,6.09,0.0,0.12,,89.07,87.05,,,Visualizer
moment,58.54,0.34,6.08,0.0,0.03,,89.17,87.06,,,Visualizer
moment,58.766,0.34,6.08,0.0,0.04,,89.07,87.07,,,Visualizer
moment,58.99,0.34,6.07,0.0,0.02,,89.01,87.07,,,Visualizer
moment,59.17,0.34,6.07,0.0,0.03,,89.01,87.05,,,Visualizer
moment,59.395,0.34,6.07,0.0,0.0,,89.01,87.05,,,Visualizer
moment,59.62,0.33,6.06,0.0,-0.02,,88.98,87.04,,,Visualizer
moment,59.8,0.33,6.18,0.0,0.1,,89.04,87.05,,,Visualizer
moment,60.025,0.33,6.2,0.0,0.12,,89.04,87.08,,,Visualizer
moment,60.206,0.33,6.2,0.0,0.12,,88.94,87.06,,,Visualizer
moment,60.431,0.34,6.2,0.15,0.12,,88.98,87.05,,,Visualizer
moment,60.655,0.39,6.29,0.39,0.22,,88.94,87.11,,,Visualizer
moment,60.835,0.48,6.31,0.73,0.12,,88.71,87.12,,,Visualizer
moment,61.062,0.59,6.29,1.14,0.09,,88.15,87.09,,,Visualizer
moment,61.285,0.7,6.29,1.77,0.09,,87.23,87.16,,,Visualizer
moment,61.465,0.89,6.3,2.42,0.1,,85.87,87.17,,,Visualizer
moment,61.69,1.19,6.3,2.92,0.01,,84.44,87.23,,,Visualizer
moment,61.915,1.55,6.3,3.28,-0.01,,83.6,87.39,,,Visualizer
moment,62.095,2.02,6.42,3.34,0.12,,83.28,87.48,,,Visualizer
moment,62.32,2.41,6.39,3.31,0.1,,82.99,87.54,,,Visualizer
moment,62.5,2.8,6.4,3.21,0.1,,83.18,87.55,,,Visualizer
moment,62.725,3.22,6.54,3.03,0.23,,83.28,87.59,,,Visualizer
