information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-24T07:00:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8c2147b-f4be-45d5-a96f-6e9725796bcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.16,0.0,3.61,0.0,,94.29,81.32,,,Visualizer
moment,0.315,0.23,0.0,3.74,0.0,,94.15,81.45,,,Visualizer
moment,0.54,0.28,0.0,3.96,0.0,,92.26,81.61,,,Visualizer
moment,0.812,0.28,0.0,4.06,0.0,,91.69,81.61,,,Visualizer
moment,1.036,0.4,0.0,4.12,0.0,,92.03,82.13,,,Visualizer
moment,1.306,0.5,0.0,4.24,0.0,,92.73,83.36,,,Visualizer
moment,1.531,0.45,0.0,4.27,0.0,,93.27,84.94,,,Visualizer
moment,1.801,0.49,0.0,4.34,0.0,,93.81,86.55,,,Visualizer
moment,2.025,0.61,0.0,4.38,0.0,,94.29,88.06,,,Visualizer
moment,2.297,0.57,0.0,4.39,0.0,,94.69,89.33,,,Visualizer
moment,2.565,0.52,0.0,4.41,0.0,,94.83,90.44,,,Visualizer
moment,2.79,0.58,0.0,4.48,0.0,,95.07,91.5,,,Visualizer
moment,3.064,0.57,0.0,4.52,0.0,,95.34,92.24,,,Visualizer
moment,3.286,0.48,0.0,4.55,0.0,,95.1,92.95,,,Visualizer
moment,3.555,0.5,0.0,4.55,0.0,,94.93,93.52,,,Visualizer
moment,3.781,0.45,0.0,4.55,0.0,,94.76,93.87,,,Visualizer
moment,4.05,0.45,0.0,4.51,0.0,,94.39,94.19,,,Visualizer
moment,4.275,0.45,0.0,4.54,0.0,,94.01,94.4,,,Visualizer
moment,4.546,0.48,0.0,4.54,0.0,,93.81,94.51,,,Visualizer
moment,4.816,0.52,0.0,4.52,0.0,,93.61,94.58,,,Visualizer
moment,5.04,0.55,0.0,4.53,0.0,,93.44,94.7,,,Visualizer
moment,5.311,0.56,0.0,4.49,0.0,,93.3,94.64,,,Visualizer
moment,5.535,0.63,0.0,4.54,0.0,,93.13,94.69,,,Visualizer
moment,5.806,0.72,0.0,4.53,0.0,,93.13,94.72,,,Visualizer
moment,6.03,0.81,0.0,4.52,0.0,,92.9,94.69,,,Visualizer
moment,6.301,0.95,0.0,4.53,0.0,,92.8,94.69,,,Visualizer
moment,6.57,1.1,0.0,4.52,0.0,,92.8,94.65,,,Visualizer
moment,6.796,1.33,0.0,4.56,0.0,,92.73,94.69,,,Visualizer
moment,7.066,1.62,0.0,4.52,0.0,,92.63,94.58,,,Visualizer
moment,7.291,2.05,0.0,4.54,0.0,,92.63,94.48,,,Visualizer
moment,7.561,2.61,0.0,4.55,0.0,,92.5,94.55,,,Visualizer
moment,7.79,3.57,0.0,4.51,0.0,,92.56,94.54,,,Visualizer
moment,8.056,5.11,0.0,4.08,0.0,,92.39,94.52,,,Visualizer
moment,8.28,5.93,0.0,3.42,0.0,,92.26,94.43,,,Visualizer
moment,8.551,5.98,0.0,2.9,0.0,,92.23,94.42,,,Visualizer
moment,8.821,6.38,0.0,2.5,0.0,,92.23,94.38,,,Visualizer
moment,9.046,6.75,0.0,2.18,0.0,,92.09,94.35,,,Visualizer
moment,9.315,7.1,0.3,1.92,0.3,,92.12,94.34,,,Visualizer
moment,9.541,7.43,0.3,1.73,0.3,,91.86,94.26,,,Visualizer
moment,9.81,7.75,0.5,1.57,0.51,,91.86,94.27,,,Visualizer
moment,10.041,7.96,0.7,1.43,0.71,,91.76,94.25,,,Visualizer
moment,10.306,8.13,0.9,1.36,0.61,,91.66,94.29,,,Visualizer
moment,10.531,8.32,1.0,1.31,0.71,,91.46,94.28,,,Visualizer
moment,10.8,8.46,1.2,1.25,0.71,,91.39,94.3,,,Visualizer
moment,11.07,8.51,1.4,1.18,0.61,,91.32,94.24,,,Visualizer
moment,11.295,8.53,1.6,1.13,0.71,,91.23,94.23,,,Visualizer
moment,11.566,8.47,1.9,1.13,0.91,,91.03,94.23,,,Visualizer
moment,11.792,8.53,2.2,1.17,1.01,,90.83,94.22,,,Visualizer
moment,12.061,8.61,2.5,1.17,1.11,,90.83,94.2,,,Visualizer
moment,12.285,8.62,2.8,1.21,1.21,,90.59,94.16,,,Visualizer
moment,12.554,8.69,3.1,1.22,1.21,,90.53,94.16,,,Visualizer
moment,12.828,8.65,3.3,1.26,1.11,,90.43,94.28,,,Visualizer
moment,13.05,8.76,3.7,1.33,1.21,,90.4,94.22,,,Visualizer
moment,13.32,8.77,4.0,1.39,1.21,,90.27,94.18,,,Visualizer
moment,13.545,8.76,4.4,1.43,1.31,,90.27,94.17,,,Visualizer
moment,13.817,8.81,4.8,1.5,1.52,,90.4,94.16,,,Visualizer
moment,14.04,8.84,5.2,1.56,1.52,,90.3,94.11,,,Visualizer
moment,14.311,8.83,5.5,1.62,1.52,,90.43,94.08,,,Visualizer
moment,14.535,8.8,6.0,1.68,1.62,,90.66,94.07,,,Visualizer
moment,14.806,8.87,6.4,1.7,1.62,,90.96,94.01,,,Visualizer
moment,15.076,8.82,7.0,1.76,1.82,,91.16,94.01,,,Visualizer
moment,15.301,8.84,7.3,1.8,1.82,,91.36,93.96,,,Visualizer
moment,15.57,8.88,7.9,1.86,1.92,,91.73,93.97,,,Visualizer
moment,15.795,8.88,8.2,1.91,1.82,,91.99,93.95,,,Visualizer
moment,16.068,8.91,8.8,1.97,1.82,,92.26,93.92,,,Visualizer
moment,16.29,8.89,9.2,1.98,1.92,,92.53,93.83,,,Visualizer
moment,16.561,8.77,9.9,2.04,2.02,,93.0,93.82,,,Visualizer
moment,16.83,8.83,10.5,2.04,2.12,,93.13,93.82,,,Visualizer
moment,17.056,8.7,10.9,2.07,2.12,,93.4,93.83,,,Visualizer
moment,17.325,8.67,11.6,2.1,2.22,,93.61,93.78,,,Visualizer
moment,17.551,8.59,12.0,2.17,2.12,,93.74,93.74,,,Visualizer
moment,17.82,8.62,12.7,2.16,2.22,,93.81,93.8,,,Visualizer
moment,18.046,8.51,13.2,2.16,2.32,,93.98,93.84,,,Visualizer
moment,18.316,8.45,13.8,2.17,2.22,,94.08,93.77,,,Visualizer
moment,18.54,8.38,14.2,2.2,2.22,,94.29,93.87,,,Visualizer
moment,18.81,8.28,14.9,2.22,2.22,,94.39,93.86,,,Visualizer
moment,19.081,8.21,15.5,2.23,2.32,,94.45,93.93,,,Visualizer
moment,19.305,8.15,16.1,2.24,2.32,,94.59,93.88,,,Visualizer
moment,19.576,8.11,16.6,2.25,2.42,,94.83,93.9,,,Visualizer
moment,19.8,8.06,17.2,2.25,2.32,,94.76,93.96,,,Visualizer
moment,20.07,7.95,17.7,2.23,2.22,,94.76,93.94,,,Visualizer
moment,20.295,7.81,18.3,2.25,2.22,,94.86,93.97,,,Visualizer
moment,20.566,7.79,18.9,2.24,2.32,,94.83,93.96,,,Visualizer
moment,20.789,7.71,19.6,2.23,2.42,,94.9,93.99,,,Visualizer
moment,21.061,7.64,20.0,2.22,2.32,,94.86,94.07,,,Visualizer
moment,21.33,7.55,20.7,2.21,2.42,,94.9,94.04,,,Visualizer
moment,21.556,7.46,21.4,2.2,2.32,,94.93,94.07,,,Visualizer
moment,21.825,7.36,21.9,2.21,2.32,,94.9,94.04,,,Visualizer
moment,22.05,7.33,22.5,2.17,2.32,,94.76,94.08,,,Visualizer
moment,22.32,7.19,23.0,2.17,2.32,,94.83,94.16,,,Visualizer
