information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T15:15:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Description,"Yellow Pacamara, Jinotega, Washed",text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34034dba-6a6a-4bf4-a5fa-6911a334af79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.88,0.0,3.91,0.0,,83.84,80.3,,,Visualizer
moment,0.449,0.94,0.0,4.65,0.0,,83.62,80.38,,,Visualizer
moment,0.674,1.15,0.0,5.5,0.0,,83.16,80.57,,,Visualizer
moment,0.854,1.31,0.0,6.11,0.0,,83.39,80.62,,,Visualizer
moment,1.079,1.35,0.0,6.65,0.0,,84.0,80.72,,,Visualizer
moment,1.304,1.28,0.0,6.95,0.0,,84.65,80.92,,,Visualizer
moment,1.484,1.21,0.0,7.18,0.0,,85.04,81.06,,,Visualizer
moment,1.709,1.23,0.0,7.54,0.0,,85.4,81.35,,,Visualizer
moment,1.933,1.23,0.0,7.67,0.0,,85.56,81.59,,,Visualizer
moment,2.114,1.16,0.0,7.8,0.0,,85.66,81.9,,,Visualizer
moment,2.384,1.18,0.0,7.93,0.0,,85.6,82.15,,,Visualizer
moment,2.519,1.19,0.0,7.96,0.0,,85.3,82.42,,,Visualizer
moment,2.744,1.27,0.0,8.02,0.0,,85.14,82.7,,,Visualizer
moment,3.014,1.32,0.0,8.1,0.0,,85.07,82.92,,,Visualizer
moment,3.194,1.4,0.0,8.11,0.0,,84.82,83.02,,,Visualizer
moment,3.419,1.55,0.01,8.01,0.01,,84.59,83.15,,,Visualizer
moment,3.644,1.69,0.01,7.96,0.01,,84.49,83.22,,,Visualizer
moment,3.824,1.87,0.01,7.92,0.01,,84.23,83.27,,,Visualizer
moment,4.004,2.19,0.01,7.84,0.01,,84.04,83.39,,,Visualizer
moment,4.229,2.48,0.02,7.72,0.02,,83.91,83.38,,,Visualizer
moment,4.454,2.79,0.02,7.63,0.01,,83.71,83.33,,,Visualizer
moment,4.633,3.13,0.02,7.47,0.01,,83.75,83.42,,,Visualizer
moment,4.858,3.54,2.52,7.28,2.37,,83.55,83.44,,,Visualizer
moment,5.083,3.84,3.75,7.19,3.54,,83.32,83.42,,,Visualizer
moment,5.264,4.24,4.55,6.96,4.28,,83.16,83.38,,,Visualizer
moment,5.488,4.56,5.5,6.55,5.18,,82.97,83.37,,,Visualizer
moment,5.669,4.61,6.36,5.75,5.99,,82.87,83.38,,,Visualizer
moment,5.893,4.03,7.16,4.9,4.39,,82.74,83.29,,,Visualizer
moment,6.119,3.22,7.9,4.09,3.92,,82.61,83.31,,,Visualizer
moment,6.298,2.65,8.46,3.25,3.7,,82.48,83.29,,,Visualizer
moment,6.479,2.13,8.68,2.71,3.41,,82.42,83.24,,,Visualizer
moment,6.704,1.98,9.07,2.6,2.94,,82.26,83.18,,,Visualizer
moment,7.018,2.18,9.47,2.7,2.56,,82.07,83.21,,,Visualizer
