information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T05:51:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e869ce3-c4be-4454-9d82-6f8c5d29d5a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.27,0.0,4.07,0.0,,90.14,86.78,,,Visualizer
moment,0.452,0.28,0.0,4.5,0.0,,89.41,86.95,,,Visualizer
moment,0.652,0.36,0.0,4.96,0.0,,88.82,87.1,,,Visualizer
moment,0.904,0.43,0.0,5.35,0.0,,88.72,87.24,,,Visualizer
moment,1.1,0.62,0.0,5.62,0.0,,88.86,87.65,,,Visualizer
moment,1.315,0.7,0.0,5.82,0.0,,88.56,87.97,,,Visualizer
moment,1.555,0.74,0.0,5.99,0.0,,88.49,88.12,,,Visualizer
moment,1.697,0.79,0.0,6.06,0.0,,88.59,88.25,,,Visualizer
moment,1.947,0.87,0.0,6.15,0.0,,88.98,88.37,,,Visualizer
moment,2.147,0.96,0.0,6.12,0.0,,89.35,88.52,,,Visualizer
moment,2.354,1.03,0.0,6.13,0.0,,89.68,88.64,,,Visualizer
moment,2.6,1.16,0.0,6.11,0.0,,90.08,88.73,,,Visualizer
moment,2.802,1.22,0.0,6.11,0.0,,90.31,88.91,,,Visualizer
moment,2.947,1.33,0.0,6.08,0.0,,90.58,89.06,,,Visualizer
moment,3.147,1.43,0.0,6.1,0.0,,90.78,89.11,,,Visualizer
moment,3.416,1.48,0.0,6.06,0.0,,90.75,89.23,,,Visualizer
moment,3.603,1.57,0.0,6.08,0.0,,90.84,89.46,,,Visualizer
moment,3.802,1.71,0.0,6.01,0.0,,90.48,89.63,,,Visualizer
moment,4.005,1.79,0.0,5.93,0.0,,90.25,89.63,,,Visualizer
moment,4.205,1.93,0.0,5.89,0.0,,90.08,89.76,,,Visualizer
moment,4.45,1.99,0.0,5.83,0.0,,89.71,89.93,,,Visualizer
moment,4.656,2.11,0.0,5.78,0.0,,89.45,89.94,,,Visualizer
moment,4.85,2.23,0.0,5.76,0.0,,89.22,89.94,,,Visualizer
moment,5.05,2.31,0.0,5.74,0.0,,89.02,89.93,,,Visualizer
moment,5.3,2.42,0.0,5.78,0.0,,88.95,89.98,,,Visualizer
moment,5.45,2.58,0.0,5.72,0.0,,88.72,89.99,,,Visualizer
moment,5.652,2.76,0.0,5.65,0.0,,88.69,89.83,,,Visualizer
moment,5.903,2.99,0.0,5.53,0.0,,88.79,89.89,,,Visualizer
moment,6.102,3.19,0.0,5.27,0.0,,88.52,89.79,,,Visualizer
moment,6.301,3.35,0.0,4.92,0.0,,88.36,89.75,,,Visualizer
moment,6.513,3.44,0.0,4.53,0.0,,88.26,89.72,,,Visualizer
moment,6.7,3.51,0.0,4.07,0.0,,88.29,89.7,,,Visualizer
moment,6.956,3.51,0.0,3.65,0.0,,88.2,89.75,,,Visualizer
moment,7.147,3.47,0.3,3.26,0.28,,88.1,89.67,,,Visualizer
moment,7.347,3.4,0.4,2.89,0.37,,88.23,89.56,,,Visualizer
moment,7.553,3.34,0.5,2.63,0.47,,88.36,89.52,,,Visualizer
moment,7.746,3.29,0.6,2.38,0.56,,88.2,89.56,,,Visualizer
moment,7.948,3.24,0.7,2.18,0.66,,88.16,89.48,,,Visualizer
moment,8.15,3.18,0.8,2.05,0.47,,88.16,89.49,,,Visualizer
moment,8.348,3.16,0.9,1.91,0.47,,88.2,89.44,,,Visualizer
moment,8.599,3.13,1.2,1.81,0.75,,88.26,89.51,,,Visualizer
moment,8.798,3.1,1.3,1.75,0.75,,88.13,89.41,,,Visualizer
moment,8.998,3.08,1.5,1.69,0.75,,88.33,89.43,,,Visualizer
moment,9.199,3.05,1.7,1.66,0.94,,88.29,89.39,,,Visualizer
moment,9.45,3.05,1.9,1.61,1.03,,88.23,89.36,,,Visualizer
moment,9.68,3.03,2.1,1.58,0.84,,88.23,89.36,,,Visualizer
moment,9.867,3.02,2.3,1.55,0.94,,88.26,89.31,,,Visualizer
moment,10.07,3.05,2.5,1.51,0.94,,88.2,89.37,,,Visualizer
moment,10.247,3.04,2.7,1.49,0.94,,88.23,89.31,,,Visualizer
moment,10.467,3.01,2.9,1.49,1.03,,88.33,89.3,,,Visualizer
moment,10.661,3.04,3.3,1.48,1.22,,88.23,89.31,,,Visualizer
moment,10.906,3.02,3.5,1.47,1.31,,88.26,89.28,,,Visualizer
moment,11.11,3.0,3.8,1.5,1.31,,88.29,89.27,,,Visualizer
moment,11.299,3.0,4.1,1.47,1.41,,88.26,89.22,,,Visualizer
moment,11.497,3.03,5.0,1.46,1.97,,88.36,89.2,,,Visualizer
moment,11.698,3.03,5.0,1.44,1.59,,88.36,89.13,,,Visualizer
moment,11.947,3.03,5.5,1.41,1.87,,88.36,89.15,,,Visualizer
moment,12.147,3.02,6.2,1.39,2.16,,88.33,89.17,,,Visualizer
moment,12.366,3.02,6.2,1.41,1.97,,88.56,89.12,,,Visualizer
moment,12.549,3.0,6.3,1.38,1.31,,88.49,89.07,,,Visualizer
moment,12.747,3.01,6.4,1.42,1.31,,88.43,89.09,,,Visualizer
moment,12.947,3.01,6.5,1.43,1.03,,88.36,89.07,,,Visualizer
moment,13.147,3.02,7.2,1.39,1.59,,88.39,89.06,,,Visualizer
moment,13.4,3.01,7.3,1.41,1.03,,88.52,88.99,,,Visualizer
moment,13.603,3.02,7.4,1.42,1.03,,88.56,88.97,,,Visualizer
moment,13.797,3.0,7.6,1.44,1.12,,88.39,89.0,,,Visualizer
moment,14.005,3.0,8.4,1.44,1.78,,88.49,88.96,,,Visualizer
moment,14.198,3.01,8.4,1.41,1.12,,88.46,88.98,,,Visualizer
moment,14.462,3.04,8.8,1.4,1.41,,88.59,88.98,,,Visualizer
moment,14.67,3.02,9.0,1.37,1.5,,88.52,88.95,,,Visualizer
moment,14.847,3.01,9.0,1.42,1.41,,88.66,88.97,,,Visualizer
moment,15.047,3.06,9.6,1.59,1.12,,88.56,88.99,,,Visualizer
moment,15.247,3.26,9.7,1.96,1.22,,88.56,88.9,,,Visualizer
moment,15.466,3.67,9.8,2.47,1.03,,88.75,88.92,,,Visualizer
moment,15.652,4.18,10.4,2.96,1.41,,88.89,88.91,,,Visualizer
moment,15.897,4.63,10.6,3.34,0.94,,89.18,88.83,,,Visualizer
moment,16.11,5.04,11.2,3.56,1.5,,89.35,88.92,,,Visualizer
moment,16.298,5.35,11.7,3.7,1.78,,89.58,88.9,,,Visualizer
moment,16.497,5.57,11.7,3.81,1.78,,89.88,88.84,,,Visualizer
moment,16.697,5.77,12.5,3.88,2.06,,90.14,88.84,,,Visualizer
moment,16.965,5.96,13.1,3.93,2.44,,90.18,88.89,,,Visualizer
moment,17.147,6.1,13.8,3.92,3.0,,90.38,88.92,,,Visualizer
moment,17.347,6.17,14.3,3.91,2.72,,90.41,88.87,,,Visualizer
moment,17.548,6.26,14.8,3.92,2.9,,90.38,88.89,,,Visualizer
moment,17.747,6.32,15.5,3.92,2.81,,90.41,88.98,,,Visualizer
moment,17.947,6.38,16.1,3.93,2.81,,90.34,89.08,,,Visualizer
moment,18.16,6.45,16.7,3.92,2.72,,90.45,89.02,,,Visualizer
moment,18.4,6.48,17.3,3.89,2.81,,90.54,88.99,,,Visualizer
moment,18.621,6.52,17.6,3.9,2.81,,90.48,88.96,,,Visualizer
moment,18.8,6.55,18.3,3.88,3.0,,90.61,88.97,,,Visualizer
moment,18.997,6.61,18.9,3.82,2.9,,90.41,89.02,,,Visualizer
moment,19.197,6.58,19.4,3.68,2.81,,90.51,89.01,,,Visualizer
moment,19.447,6.36,20.0,3.44,2.9,,90.45,89.11,,,Visualizer
moment,19.699,6.09,20.9,3.23,2.53,,90.31,89.18,,,Visualizer
moment,19.863,5.89,21.7,3.06,2.62,,90.21,89.08,,,Visualizer
moment,20.047,5.7,22.0,2.85,2.62,,90.21,89.08,,,Visualizer
moment,20.267,5.51,22.2,2.74,2.62,,90.34,89.12,,,Visualizer
moment,20.452,5.4,22.7,2.65,2.53,,90.08,89.09,,,Visualizer
