information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T08:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e42e859e-51ad-4498-af34-f839f66a2341,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.72,0.0,3.95,0.0,,90.5,89.31,,,Visualizer
moment,0.494,0.79,0.0,4.62,0.0,,88.85,89.53,,,Visualizer
moment,0.764,1.0,0.0,5.28,0.0,,87.61,89.48,,,Visualizer
moment,0.989,1.03,0.0,5.78,0.0,,87.77,89.44,,,Visualizer
moment,1.259,1.04,0.0,6.14,0.0,,87.51,89.45,,,Visualizer
moment,1.574,1.22,0.0,6.45,0.0,,87.51,89.35,,,Visualizer
moment,1.753,1.35,0.0,6.64,0.0,,87.54,89.12,,,Visualizer
moment,2.07,1.37,0.0,6.73,0.0,,87.96,89.07,,,Visualizer
moment,2.249,1.37,0.0,6.83,0.0,,88.49,89.05,,,Visualizer
moment,2.564,1.38,0.0,6.88,0.0,,89.12,89.06,,,Visualizer
moment,2.789,1.45,0.0,6.9,0.0,,89.58,89.06,,,Visualizer
moment,3.014,1.49,0.0,6.88,0.0,,89.88,89.08,,,Visualizer
moment,3.239,1.48,0.0,6.88,0.0,,90.14,89.11,,,Visualizer
moment,3.509,1.52,0.0,6.94,0.0,,90.14,89.22,,,Visualizer
moment,3.824,1.57,0.0,6.95,0.0,,90.3,89.34,,,Visualizer
moment,4.003,1.59,0.0,6.95,0.0,,90.07,89.45,,,Visualizer
moment,4.319,1.66,0.0,6.94,0.0,,90.01,89.47,,,Visualizer
moment,4.498,1.81,0.0,6.92,0.0,,89.81,89.65,,,Visualizer
