information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-25T17:29:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65785ea6-063f-45b5-a320-44b17f50d3e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.201,0.73,1.21,3.89,1.36,,91.79,89.31,,,Visualizer
moment,0.403,0.73,1.21,4.02,1.36,,91.52,89.57,,,Visualizer
moment,0.602,0.76,1.21,4.16,1.36,,88.94,89.73,,,Visualizer
moment,0.849,0.81,1.21,4.27,1.36,,87.76,89.68,,,Visualizer
moment,1.049,0.84,1.21,4.31,1.36,,87.89,89.75,,,Visualizer
moment,1.249,0.96,1.21,4.35,1.36,,88.32,89.8,,,Visualizer
moment,1.462,0.99,1.21,4.41,1.36,,89.07,89.75,,,Visualizer
moment,1.649,0.96,1.21,4.42,1.36,,89.73,89.74,,,Visualizer
moment,1.865,1.07,1.21,4.47,1.36,,90.43,89.64,,,Visualizer
moment,2.1,1.03,1.21,4.46,1.36,,91.06,89.7,,,Visualizer
moment,2.299,1.06,1.21,4.48,1.36,,91.56,89.8,,,Visualizer
moment,2.528,1.13,1.21,4.54,1.36,,91.99,89.98,,,Visualizer
moment,2.699,1.13,1.21,4.48,1.36,,92.53,90.24,,,Visualizer
moment,2.908,1.19,1.21,4.53,1.36,,92.83,90.45,,,Visualizer
moment,3.129,1.19,1.21,4.49,1.36,,93.17,90.7,,,Visualizer
moment,3.403,1.17,0.0,4.51,0.0,,93.64,90.93,,,Visualizer
moment,3.549,1.11,0.0,4.56,0.0,,94.05,91.19,,,Visualizer
moment,3.749,1.13,0.0,4.53,0.0,,94.32,91.43,,,Visualizer
moment,3.959,1.17,0.0,4.51,0.0,,94.69,91.6,,,Visualizer
moment,4.149,1.16,0.0,4.53,0.0,,95.07,91.84,,,Visualizer
moment,4.352,1.15,-0.17,4.56,-0.19,,95.34,92.08,,,Visualizer
moment,4.6,1.09,-0.18,4.57,-0.2,,95.68,92.3,,,Visualizer
moment,4.8,1.04,-0.18,4.57,-0.2,,95.99,92.44,,,Visualizer
