information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-04-30T01:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39f8ac26-7351-4da5-a4e6-d5c5c3249639,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.21,0.0,3.99,0.0,,255.0,92.55,,,Visualizer
moment,0.267,0.2,0.0,4.01,0.0,,255.0,92.71,,,Visualizer
moment,0.498,0.2,0.0,4.06,0.0,,255.0,92.74,,,Visualizer
moment,0.852,0.18,0.0,4.05,0.0,,255.0,92.74,,,Visualizer
moment,0.988,0.12,0.0,4.07,0.0,,255.0,92.72,,,Visualizer
moment,1.256,0.07,0.0,4.01,0.0,,255.0,92.78,,,Visualizer
moment,1.483,0.05,0.0,4.03,0.0,,255.0,92.77,,,Visualizer
moment,1.753,0.05,0.0,4.02,0.0,,255.0,92.73,,,Visualizer
moment,2.022,0.04,0.0,3.98,0.0,,255.0,92.63,,,Visualizer
moment,2.248,0.04,0.0,3.97,0.0,,255.0,92.6,,,Visualizer
moment,2.517,0.07,0.0,4.06,0.0,,255.0,92.56,,,Visualizer
moment,2.743,0.1,0.0,4.09,0.0,,255.0,92.5,,,Visualizer
moment,3.012,0.13,0.0,4.13,0.0,,255.0,92.43,,,Visualizer
moment,3.238,0.17,0.0,4.01,0.0,,255.0,92.4,,,Visualizer
moment,3.512,0.18,0.0,4.05,0.0,,255.0,92.36,,,Visualizer
moment,3.777,0.23,0.0,4.05,0.0,,255.0,92.27,,,Visualizer
moment,4.002,0.27,0.0,3.97,0.0,,255.0,92.15,,,Visualizer
moment,4.273,0.31,0.0,4.03,0.0,,255.0,92.04,,,Visualizer
moment,4.496,0.36,0.0,4.01,0.0,,255.0,92.01,,,Visualizer
moment,4.767,0.45,0.0,3.94,0.0,,255.0,91.95,,,Visualizer
moment,4.993,0.53,0.0,3.99,0.0,,255.0,91.92,,,Visualizer
moment,5.263,0.59,0.0,4.05,0.0,,255.0,91.85,,,Visualizer
moment,5.488,0.64,0.0,4.05,0.0,,255.0,91.76,,,Visualizer
moment,5.756,0.69,0.0,4.01,0.0,,255.0,91.64,,,Visualizer
moment,6.026,0.86,0.0,4.06,0.0,,255.0,91.56,,,Visualizer
moment,6.251,1.02,0.0,4.62,0.0,,255.0,91.45,,,Visualizer
moment,6.523,1.39,0.0,5.12,0.0,,255.0,91.39,,,Visualizer
moment,6.746,1.79,0.0,5.46,0.0,,255.0,91.34,,,Visualizer
moment,7.018,2.28,0.0,5.75,0.0,,255.0,91.2,,,Visualizer
moment,7.286,2.94,0.0,5.83,0.0,,255.0,91.11,,,Visualizer
moment,7.512,4.12,0.0,5.75,0.0,,255.0,90.99,,,Visualizer
moment,7.782,5.82,0.0,5.45,0.0,,255.0,90.9,,,Visualizer
moment,8.007,7.64,0.0,4.74,0.0,,255.0,90.8,,,Visualizer
moment,8.276,8.4,0.0,3.94,0.0,,255.0,90.66,,,Visualizer
moment,8.547,8.58,0.0,3.23,0.0,,255.0,90.64,,,Visualizer
moment,8.771,8.71,0.0,2.65,0.0,,255.0,90.54,,,Visualizer
moment,8.997,8.79,0.0,2.15,0.0,,255.0,90.41,,,Visualizer
moment,9.266,8.82,0.1,1.79,0.1,,255.0,90.29,,,Visualizer
moment,9.491,8.91,0.2,1.43,0.2,,255.0,90.28,,,Visualizer
moment,9.806,8.74,0.5,1.19,0.49,,255.0,90.18,,,Visualizer
moment,10.031,8.81,0.5,1.03,0.49,,255.0,90.14,,,Visualizer
moment,10.257,8.89,0.5,0.88,0.39,,255.0,90.1,,,Visualizer
moment,10.526,8.91,0.6,0.73,0.39,,255.0,90.02,,,Visualizer
moment,10.751,8.88,0.6,0.67,0.2,,255.0,89.98,,,Visualizer
moment,11.066,8.96,0.8,0.61,0.3,,255.0,89.96,,,Visualizer
moment,11.246,8.93,0.7,0.53,0.2,,255.0,89.96,,,Visualizer
moment,11.517,8.95,0.9,0.51,0.3,,255.0,89.86,,,Visualizer
moment,11.742,8.99,0.9,0.46,0.3,,255.0,89.85,,,Visualizer
moment,12.012,9.02,1.1,0.4,0.49,,255.0,89.92,,,Visualizer
moment,12.236,8.94,1.1,0.41,0.39,,255.0,89.8,,,Visualizer
moment,12.506,9.02,1.1,0.37,0.3,,255.0,89.78,,,Visualizer
moment,12.776,8.91,1.3,0.41,0.39,,255.0,89.84,,,Visualizer
moment,13.0,9.09,1.4,0.35,0.3,,255.0,89.85,,,Visualizer
moment,13.271,8.94,1.6,0.39,0.49,,255.0,89.71,,,Visualizer
moment,13.497,9.0,1.6,0.39,0.49,,255.0,89.74,,,Visualizer
moment,13.77,8.98,1.7,0.4,0.39,,255.0,89.69,,,Visualizer
moment,14.036,9.02,1.9,0.4,0.49,,255.0,89.66,,,Visualizer
moment,14.26,9.02,1.9,0.38,0.3,,255.0,89.75,,,Visualizer
moment,14.486,8.97,2.0,0.41,0.39,,255.0,89.74,,,Visualizer
moment,14.757,9.04,2.2,0.4,0.49,,255.0,89.71,,,Visualizer
moment,15.026,8.97,2.2,0.43,0.3,,255.0,89.81,,,Visualizer
moment,15.252,8.93,2.3,0.45,0.39,,255.0,89.75,,,Visualizer
moment,15.522,9.02,2.6,0.45,0.59,,255.0,89.75,,,Visualizer
moment,15.748,9.01,2.7,0.46,0.49,,255.0,89.78,,,Visualizer
moment,16.021,8.96,2.8,0.48,0.59,,255.0,89.78,,,Visualizer
moment,16.248,8.94,3.0,0.5,0.69,,255.0,89.7,,,Visualizer
moment,16.51,9.01,3.2,0.52,0.59,,255.0,89.72,,,Visualizer
moment,16.782,9.02,3.4,0.54,0.69,,255.0,89.78,,,Visualizer
moment,17.005,8.93,3.6,0.56,0.79,,255.0,89.72,,,Visualizer
moment,17.276,8.95,3.7,0.57,0.69,,255.0,89.71,,,Visualizer
moment,17.5,8.95,4.0,0.59,0.79,,255.0,89.69,,,Visualizer
moment,17.772,8.95,4.1,0.65,0.69,,255.0,89.78,,,Visualizer
moment,17.996,8.95,4.4,0.66,0.79,,255.0,89.76,,,Visualizer
moment,18.266,8.94,4.6,0.7,0.89,,255.0,89.68,,,Visualizer
moment,18.493,8.92,4.8,0.73,0.89,,255.0,89.71,,,Visualizer
moment,18.76,8.96,5.1,0.78,0.99,,255.0,89.69,,,Visualizer
moment,19.031,8.95,5.4,0.79,0.99,,255.0,89.66,,,Visualizer
moment,19.255,8.93,5.6,0.84,0.99,,255.0,89.67,,,Visualizer
moment,19.527,8.96,5.8,0.83,0.99,,255.0,89.73,,,Visualizer
moment,19.751,8.93,6.1,0.85,0.99,,255.0,89.69,,,Visualizer
moment,20.027,8.94,6.3,0.9,1.08,,255.0,89.7,,,Visualizer
moment,20.245,8.98,6.6,0.9,0.99,,255.0,89.71,,,Visualizer
moment,20.515,8.95,6.9,0.96,1.08,,255.0,89.68,,,Visualizer
moment,20.786,8.99,7.3,0.97,1.18,,255.0,89.66,,,Visualizer
moment,21.01,8.92,7.5,1.0,1.18,,255.0,89.68,,,Visualizer
moment,21.28,8.93,7.9,1.02,1.28,,255.0,89.73,,,Visualizer
moment,21.507,8.92,8.2,1.07,1.28,,255.0,89.68,,,Visualizer
moment,21.775,8.98,8.5,1.08,1.18,,255.0,89.69,,,Visualizer
moment,22.001,8.97,8.8,1.11,1.28,,255.0,89.69,,,Visualizer
moment,22.27,8.93,9.1,1.14,1.38,,255.0,89.69,,,Visualizer
moment,22.54,8.96,9.6,1.17,1.38,,255.0,89.64,,,Visualizer
moment,22.766,8.98,9.8,1.17,1.38,,255.0,89.64,,,Visualizer
moment,23.034,8.91,10.3,1.19,1.48,,255.0,89.68,,,Visualizer
moment,23.259,8.94,10.6,1.22,1.48,,255.0,89.71,,,Visualizer
moment,23.531,8.96,11.1,1.25,1.48,,255.0,89.68,,,Visualizer
moment,23.8,8.94,11.5,1.28,1.48,,255.0,89.65,,,Visualizer
moment,24.028,8.98,11.9,1.29,1.58,,255.0,89.69,,,Visualizer
moment,24.25,8.96,12.2,1.32,1.58,,255.0,89.74,,,Visualizer
moment,24.52,8.99,12.7,1.36,1.58,,255.0,89.68,,,Visualizer
moment,24.749,9.01,13.0,1.37,1.58,,255.0,89.67,,,Visualizer
moment,25.015,8.97,13.3,1.37,1.58,,255.0,89.78,,,Visualizer
