information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-14T12:51:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,88.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed7c342e-83fc-4aa8-9a80-63d7ef0fc18a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.7,0.0,3.96,0.0,,199.38,194.94,,,Visualizer
moment,0.225,0.78,0.0,4.74,0.0,,196.38,195.47,,,Visualizer
moment,0.449,1.16,0.0,5.54,0.0,,195.37,195.61,,,Visualizer
moment,0.674,1.28,0.0,6.16,0.0,,196.86,195.67,,,Visualizer
moment,0.854,1.19,0.0,6.6,0.0,,198.11,195.8,,,Visualizer
moment,1.079,1.21,0.0,6.93,0.0,,198.6,196.02,,,Visualizer
moment,1.259,1.18,0.0,7.21,0.0,,198.89,196.18,,,Visualizer
moment,1.484,1.13,0.0,7.37,0.0,,198.89,196.6,,,Visualizer
moment,1.754,1.09,0.0,7.57,0.0,,198.89,196.91,,,Visualizer
moment,1.889,1.14,0.0,7.73,0.0,,198.54,197.15,,,Visualizer
moment,2.114,1.16,0.0,7.84,0.0,,198.3,197.47,,,Visualizer
moment,2.385,1.21,0.0,7.97,0.0,,198.18,197.74,,,Visualizer
moment,2.565,1.27,0.0,7.99,0.0,,197.87,197.85,,,Visualizer
moment,2.744,1.36,0.0,8.03,0.0,,197.52,198.13,,,Visualizer
moment,3.014,1.46,0.0,8.09,0.0,,197.52,198.32,,,Visualizer
moment,3.194,1.62,0.0,8.09,0.0,,197.28,198.28,,,Visualizer
moment,3.374,1.74,0.0,8.05,0.0,,197.4,198.31,,,Visualizer
moment,3.555,1.91,0.0,8.01,0.0,,197.16,198.42,,,Visualizer
moment,3.824,2.13,0.0,7.98,0.0,,197.22,198.53,,,Visualizer
moment,4.004,2.33,0.0,7.9,0.0,,197.16,198.53,,,Visualizer
moment,4.184,2.6,0.0,7.75,0.0,,197.28,198.36,,,Visualizer
moment,4.409,2.85,0.0,7.62,0.0,,196.98,198.45,,,Visualizer
moment,4.634,3.16,0.0,7.32,0.0,,196.86,198.28,,,Visualizer
moment,4.814,3.37,0.0,6.88,0.0,,197.16,198.31,,,Visualizer
moment,5.039,3.59,0.0,6.17,0.0,,196.86,198.26,,,Visualizer
moment,5.264,3.68,0.0,5.4,0.0,,196.98,198.32,,,Visualizer
moment,5.444,3.68,0.39,4.72,0.44,,196.56,198.35,,,Visualizer
moment,5.669,3.71,0.95,3.97,1.06,,196.74,198.28,,,Visualizer
moment,5.849,3.51,1.47,3.4,1.65,,196.44,198.15,,,Visualizer
moment,6.119,3.41,1.78,2.9,2.0,,196.38,198.24,,,Visualizer
moment,6.299,3.34,2.49,2.54,2.65,,196.44,198.18,,,Visualizer
moment,6.479,3.29,2.49,2.21,2.65,,196.44,198.1,,,Visualizer
moment,6.704,3.22,2.9,1.94,1.91,,196.03,197.99,,,Visualizer
moment,6.884,3.19,3.26,1.75,1.76,,195.96,197.85,,,Visualizer
moment,7.109,3.16,3.27,1.59,1.67,,195.73,197.92,,,Visualizer
moment,7.379,3.1,3.8,1.45,1.31,,195.61,197.93,,,Visualizer
moment,7.559,3.09,3.97,1.39,1.33,,195.73,197.94,,,Visualizer
moment,7.784,3.06,4.14,1.34,1.17,,195.61,197.8,,,Visualizer
