information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-12T22:07:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a915d0f-b17c-4550-b8d0-c73901c5f85c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.178,0.8,0.0,3.94,0.0,,88.69,86.55,,,Visualizer
moment,0.358,1.04,0.0,3.94,0.0,,87.9,86.72,,,Visualizer
moment,0.585,1.12,0.0,3.97,0.0,,83.84,86.68,,,Visualizer
moment,0.808,1.13,0.0,3.95,0.0,,82.23,86.68,,,Visualizer
moment,0.989,1.18,0.0,3.97,0.0,,82.81,86.69,,,Visualizer
moment,1.213,1.21,0.0,3.98,0.0,,83.84,86.76,,,Visualizer
moment,1.393,1.07,0.0,4.01,0.0,,85.07,86.67,,,Visualizer
moment,1.619,0.95,0.0,3.98,0.0,,86.33,86.69,,,Visualizer
moment,1.845,1.01,0.0,4.06,0.0,,87.38,86.69,,,Visualizer
moment,2.024,1.08,0.0,4.01,0.0,,88.29,86.66,,,Visualizer
moment,2.25,1.1,0.0,4.04,0.0,,89.18,86.63,,,Visualizer
moment,2.518,1.12,0.0,4.05,0.0,,90.04,86.61,,,Visualizer
moment,2.654,1.28,0.0,4.06,0.0,,90.7,86.76,,,Visualizer
moment,2.878,1.25,0.0,4.04,0.0,,91.27,86.9,,,Visualizer
moment,3.058,1.21,0.0,4.04,0.0,,91.77,87.0,,,Visualizer
moment,3.329,1.16,0.0,4.01,0.0,,92.27,87.16,,,Visualizer
moment,3.508,1.17,0.0,4.02,0.0,,92.31,87.31,,,Visualizer
moment,3.733,1.22,0.0,4.06,0.0,,92.27,87.42,,,Visualizer
moment,3.914,1.18,0.0,4.05,0.0,,92.24,87.62,,,Visualizer
moment,4.138,1.11,0.0,4.03,0.0,,91.87,87.84,,,Visualizer
moment,4.319,1.06,0.0,4.02,0.0,,91.5,87.99,,,Visualizer
moment,4.588,1.09,0.0,4.0,0.0,,91.3,88.19,,,Visualizer
moment,4.768,1.11,0.0,4.05,0.0,,91.11,88.34,,,Visualizer
moment,4.948,1.11,0.0,4.01,0.0,,90.7,88.45,,,Visualizer
moment,5.174,1.1,0.0,3.98,0.0,,90.37,88.54,,,Visualizer
