information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-02T14:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Big Shoulders,text
meta,,,,,,,,,Beans,Wush Wush,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e980eff4-865a-4c91-b6f6-7d2d260528fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.03,0.0,4.11,0.0,,200.25,196.78,,,Visualizer
moment,0.269,0.03,0.0,5.16,0.0,,199.46,197.16,,,Visualizer
moment,0.449,0.03,0.0,5.95,0.0,,192.33,197.36,,,Visualizer
moment,0.63,0.03,0.0,6.55,0.0,,185.99,197.35,,,Visualizer
moment,0.901,0.03,0.0,6.97,0.0,,182.56,197.3,,,Visualizer
moment,1.035,0.05,0.0,7.28,0.0,,178.34,197.19,,,Visualizer
moment,1.259,0.06,0.0,7.51,0.0,,174.83,197.3,,,Visualizer
moment,1.529,0.1,0.0,7.68,0.0,,173.86,197.33,,,Visualizer
moment,1.709,0.24,0.0,7.78,0.0,,174.66,197.31,,,Visualizer
moment,1.979,0.34,0.0,7.85,0.0,,176.5,197.13,,,Visualizer
moment,2.159,0.42,0.0,7.87,0.0,,178.86,196.72,,,Visualizer
moment,2.339,0.64,0.0,7.9,0.0,,181.46,196.21,,,Visualizer
moment,2.519,0.82,0.0,7.91,0.0,,184.24,195.66,,,Visualizer
moment,2.744,0.92,0.0,7.92,0.0,,187.21,195.27,,,Visualizer
moment,2.969,0.96,0.0,7.92,0.0,,189.74,195.07,,,Visualizer
moment,3.149,1.07,0.0,7.94,0.0,,192.39,194.9,,,Visualizer
moment,3.329,1.06,0.0,7.96,0.0,,194.77,194.87,,,Visualizer
moment,3.599,1.01,0.0,7.96,0.0,,196.62,195.12,,,Visualizer
moment,3.825,1.02,0.0,7.97,0.0,,198.37,195.24,,,Visualizer
moment,3.959,1.07,0.0,8.02,0.0,,200.07,195.41,,,Visualizer
moment,4.185,1.1,0.0,8.04,0.0,,201.41,195.69,,,Visualizer
moment,4.411,1.08,0.0,8.02,0.0,,202.45,195.88,,,Visualizer
moment,4.589,1.08,0.0,7.99,0.0,,203.5,196.25,,,Visualizer
moment,4.818,1.09,0.0,7.99,0.0,,204.05,196.42,,,Visualizer
moment,4.994,1.1,0.0,7.98,0.0,,205.11,196.68,,,Visualizer
moment,5.219,1.17,0.0,7.96,0.0,,205.55,196.88,,,Visualizer
moment,5.49,1.21,0.0,7.95,0.0,,206.16,197.27,,,Visualizer
moment,5.624,1.31,0.0,7.96,0.0,,206.48,197.74,,,Visualizer
moment,5.849,1.42,0.0,7.97,0.0,,206.61,198.1,,,Visualizer
moment,6.164,1.52,0.0,7.96,0.0,,206.85,198.37,,,Visualizer
moment,6.254,1.64,0.0,7.94,0.0,,206.85,198.8,,,Visualizer
moment,6.524,1.8,0.0,7.93,0.0,,206.67,199.22,,,Visualizer
moment,6.659,2.06,0.0,7.89,0.0,,206.42,199.67,,,Visualizer
moment,6.884,2.32,0.0,7.89,0.0,,205.98,200.05,,,Visualizer
moment,7.154,2.68,1.4,7.73,1.37,,205.85,200.34,,,Visualizer
moment,7.289,2.98,1.8,7.53,1.76,,205.36,200.49,,,Visualizer
moment,7.56,3.27,3.3,7.18,3.23,,204.86,200.76,,,Visualizer
moment,7.784,3.38,4.1,6.73,4.01,,203.63,200.96,,,Visualizer
moment,7.919,3.42,4.5,6.21,4.4,,201.66,201.01,,,Visualizer
moment,8.144,3.45,5.2,5.71,4.4,,199.16,201.05,,,Visualizer
moment,8.324,3.41,6.0,5.35,4.11,,196.69,201.13,,,Visualizer
moment,8.593,3.39,6.7,5.04,3.32,,194.11,201.21,,,Visualizer
moment,8.774,3.41,7.5,4.63,3.32,,192.16,201.29,,,Visualizer
moment,8.954,3.38,7.7,4.31,3.13,,190.09,201.11,,,Visualizer
moment,9.225,3.33,8.5,4.0,2.84,,188.5,200.99,,,Visualizer
moment,9.404,3.26,8.6,3.83,2.54,,187.1,200.76,,,Visualizer
moment,9.629,3.26,9.6,3.64,2.84,,186.22,200.45,,,Visualizer
moment,9.81,3.19,10.1,3.49,2.54,,185.29,200.15,,,Visualizer
moment,10.034,3.17,10.8,3.36,2.84,,184.77,199.8,,,Visualizer
moment,10.216,3.15,11.2,3.21,2.64,,184.47,199.61,,,Visualizer
moment,10.484,3.11,11.9,3.04,2.25,,184.36,199.18,,,Visualizer
moment,10.664,3.08,12.2,3.04,2.54,,184.47,198.75,,,Visualizer
moment,10.849,3.05,12.7,2.99,2.54,,184.88,198.41,,,Visualizer
moment,11.069,3.05,13.2,2.95,2.35,,185.06,198.07,,,Visualizer
moment,11.249,3.01,13.7,2.93,2.44,,185.41,197.67,,,Visualizer
moment,11.519,3.0,14.3,2.9,2.44,,185.93,197.41,,,Visualizer
moment,11.699,2.98,17.2,2.87,4.89,,186.4,197.23,,,Visualizer
moment,11.879,2.94,20.3,2.86,7.43,,186.63,196.91,,,Visualizer
moment,12.149,2.92,16.1,2.89,2.64,,186.98,196.75,,,Visualizer
moment,12.284,2.92,16.3,2.88,2.54,,187.45,196.59,,,Visualizer
moment,12.515,2.87,16.8,2.91,2.44,,187.57,196.38,,,Visualizer
moment,12.779,2.86,17.5,2.95,-1.27,,187.74,196.16,,,Visualizer
moment,12.959,2.83,17.8,2.99,-2.44,,187.92,196.09,,,Visualizer
moment,13.229,2.82,18.6,3.06,2.44,,187.92,195.84,,,Visualizer
moment,13.364,2.83,18.9,3.08,2.54,,187.8,195.74,,,Visualizer
moment,13.636,2.81,19.7,3.1,2.64,,187.8,195.75,,,Visualizer
moment,13.768,2.82,20.0,3.09,2.64,,187.85,195.51,,,Visualizer
moment,13.956,2.77,20.8,3.14,2.64,,187.51,195.55,,,Visualizer
moment,14.219,2.77,21.4,3.12,2.74,,187.8,195.39,,,Visualizer
moment,14.399,2.76,22.1,3.18,2.84,,187.62,195.27,,,Visualizer
moment,14.623,2.76,22.5,3.16,2.74,,187.8,195.24,,,Visualizer
moment,14.849,2.75,23.2,3.18,2.93,,187.62,195.17,,,Visualizer
moment,15.031,2.75,23.5,3.16,2.93,,187.39,195.03,,,Visualizer
moment,15.208,2.71,24.1,3.2,2.84,,187.21,194.9,,,Visualizer
moment,15.524,2.72,24.9,3.19,2.74,,187.33,194.87,,,Visualizer
moment,15.615,2.69,25.2,3.23,2.84,,187.1,194.78,,,Visualizer
moment,15.839,2.67,25.8,3.24,2.84,,187.27,194.64,,,Visualizer
moment,16.064,2.67,26.7,3.23,2.84,,187.16,194.62,,,Visualizer
moment,16.244,2.66,26.9,3.24,2.74,,187.04,194.49,,,Visualizer
moment,16.513,2.64,27.9,3.2,2.93,,187.1,194.43,,,Visualizer
moment,16.694,2.61,28.5,3.25,2.93,,187.21,194.29,,,Visualizer
moment,16.967,2.62,29.1,3.21,2.93,,187.21,194.08,,,Visualizer
moment,17.108,2.63,29.7,3.16,2.93,,187.1,193.99,,,Visualizer
moment,17.279,2.59,30.2,3.28,2.93,,187.33,193.96,,,Visualizer
moment,17.503,2.65,30.8,3.38,2.84,,187.51,193.98,,,Visualizer
moment,17.774,2.74,31.7,3.43,2.84,,187.74,193.84,,,Visualizer
moment,17.909,2.85,31.7,3.47,2.84,,187.51,193.6,,,Visualizer
moment,18.134,2.98,32.7,3.6,2.93,,187.92,193.66,,,Visualizer
moment,18.448,3.09,33.6,3.78,2.93,,187.85,193.54,,,Visualizer
moment,18.583,3.22,34.3,3.93,3.13,,187.92,193.43,,,Visualizer
moment,18.763,3.4,34.7,4.06,3.23,,188.03,193.24,,,Visualizer
moment,19.033,3.59,35.8,4.31,3.42,,188.03,193.18,,,Visualizer
moment,19.175,3.83,36.2,4.44,3.42,,187.92,193.13,,,Visualizer
moment,19.394,4.0,37.1,4.67,3.81,,188.21,192.98,,,Visualizer
moment,19.574,4.32,38.0,4.8,3.91,,188.56,192.84,,,Visualizer
moment,19.843,4.71,39.4,4.77,4.2,,188.5,192.89,,,Visualizer
