information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T16:10:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dd00e60-aebc-4917-b232-7f2f66f75110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.41,0.0,3.69,0.0,,91.49,89.37,,,Visualizer
moment,0.225,0.5,0.0,3.74,0.0,,91.36,89.57,,,Visualizer
moment,0.54,0.54,0.0,3.79,0.0,,88.42,89.75,,,Visualizer
moment,0.722,0.65,0.0,3.83,0.0,,88.32,89.64,,,Visualizer
moment,0.99,0.6,0.0,3.86,0.0,,88.85,89.63,,,Visualizer
moment,1.215,0.64,0.0,3.94,0.0,,89.51,89.71,,,Visualizer
moment,1.485,0.64,0.0,3.93,0.0,,90.2,89.72,,,Visualizer
moment,1.755,0.67,0.0,3.97,0.0,,91.03,89.71,,,Visualizer
moment,1.979,0.72,0.0,4.02,0.0,,91.7,89.69,,,Visualizer
moment,2.25,0.84,0.0,4.05,0.0,,92.39,89.73,,,Visualizer
moment,2.474,0.91,0.0,4.05,0.0,,93.04,89.83,,,Visualizer
moment,2.789,0.9,0.0,4.08,0.0,,93.54,90.02,,,Visualizer
moment,2.969,0.85,0.0,4.06,0.0,,93.91,90.18,,,Visualizer
moment,3.24,0.87,0.0,4.07,0.0,,93.98,90.37,,,Visualizer
moment,3.464,0.99,0.0,4.08,0.0,,94.01,90.53,,,Visualizer
moment,3.734,1.02,0.0,4.1,0.0,,93.84,90.71,,,Visualizer
moment,4.004,1.03,0.0,4.1,0.0,,93.51,91.09,,,Visualizer
moment,4.229,1.05,0.0,4.06,0.0,,93.17,91.36,,,Visualizer
moment,4.499,1.09,0.0,4.04,0.0,,92.8,91.55,,,Visualizer
moment,4.724,1.13,0.0,4.03,0.0,,92.53,91.68,,,Visualizer
moment,4.995,1.23,0.0,4.06,0.0,,92.23,91.79,,,Visualizer
moment,5.219,1.32,0.0,4.06,0.0,,91.83,91.95,,,Visualizer
moment,5.489,1.46,0.0,3.99,0.0,,91.63,92.03,,,Visualizer
moment,5.715,1.61,0.0,4.03,0.0,,91.56,92.05,,,Visualizer
moment,5.984,1.71,0.0,4.06,0.0,,91.39,92.07,,,Visualizer
moment,6.254,1.82,0.0,4.06,0.0,,91.29,92.09,,,Visualizer
moment,6.479,1.95,0.0,4.02,0.0,,91.13,92.05,,,Visualizer
moment,6.749,2.18,0.0,4.04,0.0,,90.86,92.01,,,Visualizer
moment,6.974,2.38,0.0,4.06,0.0,,90.83,92.0,,,Visualizer
moment,7.246,2.72,0.0,4.03,0.0,,90.63,91.92,,,Visualizer
moment,7.514,3.21,0.0,4.02,0.0,,90.4,91.93,,,Visualizer
moment,7.739,3.99,0.0,4.04,0.0,,90.33,91.86,,,Visualizer
moment,7.965,4.86,0.0,3.71,0.0,,90.17,91.8,,,Visualizer
moment,8.234,5.4,0.0,3.31,0.0,,90.07,91.87,,,Visualizer
moment,8.504,5.73,0.24,3.01,0.25,,89.87,91.8,,,Visualizer
moment,8.73,6.25,0.24,2.67,0.25,,89.77,91.7,,,Visualizer
moment,8.999,6.62,0.25,2.41,0.26,,89.74,91.69,,,Visualizer
moment,9.224,7.01,0.54,2.18,0.56,,89.64,91.67,,,Visualizer
moment,9.494,7.36,0.76,1.96,0.54,,89.54,91.64,,,Visualizer
moment,9.719,7.64,0.76,1.75,0.54,,89.57,91.64,,,Visualizer
