information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-15T14:30:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00607366-2ad5-4503-85ac-34b955b10ee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.055,0.01,0.0,3.57,0.0,,94.37,92.32,,,Visualizer
moment,0.225,0.02,0.0,4.6,0.0,,94.03,92.61,,,Visualizer
moment,0.453,0.06,0.0,5.42,0.0,,90.56,92.71,,,Visualizer
moment,0.629,0.29,0.0,6.08,0.0,,89.21,92.73,,,Visualizer
moment,0.857,0.59,0.0,6.61,0.0,,89.27,92.76,,,Visualizer
moment,1.086,0.66,0.0,6.99,0.0,,90.03,92.77,,,Visualizer
moment,1.26,0.71,0.0,7.24,0.0,,90.73,92.56,,,Visualizer
moment,1.533,0.72,0.0,7.47,0.0,,91.73,92.21,,,Visualizer
moment,1.71,0.76,0.0,7.6,0.0,,92.4,91.84,,,Visualizer
moment,1.893,0.77,0.0,7.74,0.0,,93.25,91.54,,,Visualizer
moment,2.117,0.76,0.0,7.81,0.0,,93.86,91.37,,,Visualizer
moment,2.294,0.8,0.09,7.87,0.09,,94.23,91.36,,,Visualizer
moment,2.522,0.81,0.0,7.91,0.0,,94.85,91.57,,,Visualizer
moment,2.791,0.84,0.09,7.96,0.09,,95.4,91.7,,,Visualizer
moment,2.925,0.92,0.09,7.95,0.09,,95.64,92.07,,,Visualizer
moment,3.149,0.99,0.07,7.97,0.07,,96.05,92.48,,,Visualizer
moment,3.374,1.09,0.0,7.98,-0.09,,96.26,92.85,,,Visualizer
moment,3.553,1.23,0.0,8.0,0.0,,96.43,93.25,,,Visualizer
moment,3.779,1.35,0.0,7.97,-0.09,,96.82,93.65,,,Visualizer
moment,3.959,1.48,0.0,7.96,-0.09,,96.92,94.01,,,Visualizer
moment,4.184,1.65,0.0,7.95,-0.07,,97.34,94.35,,,Visualizer
moment,4.41,1.8,0.0,7.95,0.0,,97.45,94.61,,,Visualizer
moment,4.59,1.98,0.0,7.92,0.0,,97.66,94.83,,,Visualizer
moment,4.814,2.27,0.0,7.92,0.0,,97.94,95.07,,,Visualizer
moment,5.041,2.55,0.0,7.85,0.0,,98.08,95.35,,,Visualizer
moment,5.218,2.83,0.0,7.68,0.0,,98.18,95.48,,,Visualizer
moment,5.444,3.14,0.0,7.0,0.0,,98.22,95.69,,,Visualizer
moment,5.623,3.05,0.0,6.05,0.0,,98.18,95.89,,,Visualizer
moment,5.849,2.75,0.0,5.01,0.0,,98.18,96.01,,,Visualizer
moment,6.074,2.52,0.0,4.08,0.0,,98.01,96.12,,,Visualizer
moment,6.253,2.28,0.0,3.19,0.0,,97.97,96.26,,,Visualizer
moment,6.479,2.03,0.0,2.6,0.0,,97.97,96.34,,,Visualizer
moment,6.704,1.99,0.0,2.06,0.0,,97.8,96.41,,,Visualizer
moment,6.884,1.89,0.0,1.6,0.0,,97.87,96.49,,,Visualizer
moment,7.109,1.8,0.0,1.25,0.0,,97.9,96.56,,,Visualizer
moment,7.289,1.76,0.0,0.97,0.0,,97.69,96.53,,,Visualizer
moment,7.514,1.69,0.0,0.75,0.0,,97.52,96.52,,,Visualizer
moment,7.74,1.62,0.0,0.59,0.0,,97.55,96.46,,,Visualizer
moment,7.919,1.58,0.0,0.46,0.0,,97.55,96.55,,,Visualizer
moment,8.144,1.54,0.0,0.35,0.0,,97.76,96.51,,,Visualizer
moment,8.37,1.51,0.0,0.28,0.0,,97.59,96.45,,,Visualizer
moment,8.549,1.49,0.11,0.21,0.11,,97.48,96.47,,,Visualizer
moment,8.774,1.47,0.0,0.17,0.0,,97.62,96.44,,,Visualizer
moment,8.999,1.45,0.0,0.13,0.0,,97.45,96.36,,,Visualizer
moment,9.224,1.43,0.0,0.1,0.0,,97.38,96.36,,,Visualizer
moment,9.403,1.41,0.0,0.08,0.0,,97.34,96.29,,,Visualizer
moment,9.584,1.4,0.0,0.06,-0.11,,97.23,96.25,,,Visualizer
moment,9.81,1.38,0.0,0.05,0.0,,97.3,96.27,,,Visualizer
moment,10.034,1.37,0.06,0.04,0.06,,97.3,96.22,,,Visualizer
moment,10.218,1.36,0.08,0.03,0.08,,97.23,96.16,,,Visualizer
moment,10.484,1.34,0.23,0.02,0.23,,97.2,96.13,,,Visualizer
moment,10.665,1.35,0.21,0.15,0.21,,97.09,96.18,,,Visualizer
moment,10.846,1.43,0.26,0.23,0.2,,97.03,96.15,,,Visualizer
moment,11.074,1.48,0.22,0.38,0.14,,97.03,96.13,,,Visualizer
moment,11.249,1.65,0.21,0.71,0.08,,96.64,96.1,,,Visualizer
moment,11.474,1.88,0.21,0.98,-0.02,,96.16,95.98,,,Visualizer
moment,11.744,2.12,0.14,1.18,-0.07,,95.43,95.98,,,Visualizer
moment,11.878,2.42,0.3,1.39,0.04,,94.98,95.94,,,Visualizer
moment,12.104,2.78,0.31,1.59,0.09,,94.47,95.97,,,Visualizer
moment,12.329,3.16,0.29,1.7,0.08,,93.86,95.99,,,Visualizer
moment,12.554,3.57,0.3,1.61,0.09,,93.25,95.97,,,Visualizer
moment,12.733,3.71,0.29,1.55,0.15,,93.01,95.99,,,Visualizer
moment,13.05,4.01,0.31,1.44,-0.01,,92.71,96.02,,,Visualizer
moment,13.139,4.33,0.31,1.43,0.0,,92.57,95.97,,,Visualizer
moment,13.364,4.61,0.4,1.38,0.1,,92.3,95.93,,,Visualizer
moment,13.543,4.86,0.43,1.29,0.13,,92.2,95.94,,,Visualizer
moment,13.769,5.13,0.52,1.19,0.22,,92.1,95.96,,,Visualizer
moment,13.994,5.34,0.56,1.17,0.25,,92.17,95.84,,,Visualizer
moment,14.219,5.52,1.1,1.08,0.73,,92.17,95.79,,,Visualizer
moment,14.399,5.57,1.21,1.0,0.81,,92.2,95.76,,,Visualizer
moment,14.624,5.67,1.15,0.97,0.66,,92.2,95.72,,,Visualizer
moment,14.804,5.78,1.13,0.91,0.61,,92.13,95.64,,,Visualizer
moment,15.03,5.87,1.56,0.85,1.0,,92.2,95.69,,,Visualizer
moment,15.21,5.91,1.71,0.81,0.93,,92.3,95.65,,,Visualizer
moment,15.434,5.93,1.71,0.76,0.5,,92.34,95.53,,,Visualizer
moment,15.704,5.94,1.94,0.73,0.79,,92.27,95.53,,,Visualizer
moment,15.884,5.96,1.96,0.71,0.83,,92.4,95.52,,,Visualizer
moment,16.064,6.01,2.14,0.65,0.58,,92.4,95.35,,,Visualizer
moment,16.289,5.88,2.36,0.68,0.65,,92.57,95.36,,,Visualizer
moment,16.514,6.05,2.58,0.63,0.74,,92.44,95.4,,,Visualizer
moment,16.694,5.9,2.56,0.59,0.59,,92.44,95.36,,,Visualizer
moment,16.874,5.89,2.63,0.63,0.5,,92.44,95.28,,,Visualizer
moment,17.099,5.97,3.04,0.55,0.89,,92.47,95.18,,,Visualizer
moment,17.329,5.67,3.08,0.6,0.72,,92.54,95.17,,,Visualizer
moment,17.594,5.84,3.22,0.58,0.66,,92.54,95.17,,,Visualizer
moment,17.731,5.81,3.24,0.55,0.68,,92.57,95.12,,,Visualizer
moment,17.954,5.62,3.5,0.6,0.87,,92.4,95.04,,,Visualizer
moment,18.134,5.74,3.56,0.62,0.76,,92.34,95.03,,,Visualizer
moment,18.359,5.81,3.71,0.56,0.63,,92.27,95.0,,,Visualizer
moment,18.586,5.53,3.97,0.59,0.74,,92.3,94.96,,,Visualizer
moment,18.764,5.65,4.03,0.64,0.79,,92.27,94.92,,,Visualizer
moment,18.99,5.75,4.23,0.59,0.67,,92.17,94.9,,,Visualizer
moment,19.217,5.46,4.53,0.62,0.83,,92.07,94.87,,,Visualizer
moment,19.438,5.64,4.63,0.64,0.78,,92.07,94.87,,,Visualizer
moment,19.619,5.61,4.67,0.65,0.67,,91.93,94.84,,,Visualizer
moment,19.845,5.46,4.9,0.64,0.72,,91.9,94.78,,,Visualizer
moment,20.024,5.51,5.22,0.7,0.99,,91.8,94.71,,,Visualizer
moment,20.252,5.59,5.28,0.66,0.75,,91.63,94.64,,,Visualizer
moment,20.43,5.38,5.33,0.75,0.7,,91.46,94.66,,,Visualizer
moment,20.699,5.53,5.61,0.73,0.94,,91.43,94.66,,,Visualizer
moment,20.878,5.45,5.94,0.72,0.93,,91.3,94.6,,,Visualizer
moment,21.058,5.35,5.98,0.8,0.76,,91.3,94.58,,,Visualizer
moment,21.284,5.49,6.22,0.74,0.94,,91.16,94.62,,,Visualizer
moment,21.464,5.29,6.41,0.79,1.08,,91.23,94.53,,,Visualizer
moment,21.689,5.37,6.58,0.83,0.97,,91.03,94.46,,,Visualizer
