information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-20T11:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,groovey blend,text
meta,,,,,,,,,Description,colombia.,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,50.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2125b42a-4ac7-4aef-95d4-2eb4df91d3b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.021,0.8,0.0,3.68,0.0,,94.07,0.0,,,Visualizer
moment,0.269,0.89,0.0,3.76,0.0,,93.66,0.0,,,Visualizer
moment,0.494,1.14,0.0,3.77,0.0,,92.08,0.0,,,Visualizer
moment,0.762,1.24,0.0,3.82,0.0,,91.64,0.0,,,Visualizer
moment,0.989,1.31,0.0,3.85,0.0,,91.84,0.0,,,Visualizer
moment,1.257,1.43,0.0,3.9,0.0,,92.38,0.0,,,Visualizer
moment,1.53,1.5,0.0,3.94,0.0,,93.19,0.0,,,Visualizer
moment,1.797,1.53,0.0,3.94,0.0,,93.9,0.0,,,Visualizer
moment,2.023,1.58,0.0,4.03,0.0,,94.65,0.0,,,Visualizer
moment,2.249,1.6,0.0,4.02,0.0,,95.2,0.0,,,Visualizer
moment,2.518,1.77,0.0,4.0,0.0,,95.92,0.0,,,Visualizer
moment,2.791,1.82,0.0,4.02,0.0,,96.51,0.0,,,Visualizer
moment,3.011,1.78,0.0,4.01,0.0,,97.03,0.0,,,Visualizer
moment,3.236,1.71,0.0,4.02,0.0,,97.48,0.0,,,Visualizer
moment,3.509,1.68,0.0,4.04,0.0,,98.01,0.0,,,Visualizer
moment,3.78,1.71,0.0,4.03,0.0,,98.57,0.0,,,Visualizer
moment,4.049,1.74,0.0,4.0,0.0,,98.64,0.0,,,Visualizer
moment,4.272,1.75,0.0,4.02,0.0,,98.89,0.0,,,Visualizer
moment,4.497,1.76,0.0,4.05,0.0,,99.07,0.0,,,Visualizer
moment,4.769,1.83,0.0,4.0,0.0,,99.18,0.0,,,Visualizer
moment,4.992,1.83,0.0,4.01,0.0,,99.21,0.0,,,Visualizer
moment,5.263,1.83,0.0,4.02,0.0,,99.36,0.0,,,Visualizer
moment,5.485,1.89,0.0,4.05,0.0,,99.39,0.0,,,Visualizer
moment,5.763,1.99,0.0,4.05,0.0,,99.57,0.0,,,Visualizer
moment,5.981,2.02,0.0,4.04,0.0,,99.57,0.0,,,Visualizer
moment,6.252,2.03,0.0,4.06,0.0,,99.68,0.0,,,Visualizer
moment,6.522,2.05,0.0,4.08,0.0,,99.75,0.0,,,Visualizer
moment,6.75,2.1,0.0,4.06,0.0,,99.96,0.0,,,Visualizer
moment,7.018,2.2,0.0,4.05,0.0,,99.93,0.0,,,Visualizer
moment,7.243,2.28,0.0,4.05,0.0,,100.0,0.0,,,Visualizer
moment,7.513,2.42,0.0,4.02,0.0,,99.89,0.0,,,Visualizer
moment,7.736,2.6,0.0,3.99,0.0,,100.0,0.0,,,Visualizer
moment,8.01,2.81,0.0,3.98,0.0,,99.89,0.0,,,Visualizer
moment,8.231,2.98,0.0,4.03,0.0,,99.86,0.0,,,Visualizer
moment,8.502,3.26,0.1,4.03,0.1,,99.68,0.0,,,Visualizer
moment,8.773,3.61,0.2,4.07,0.2,,99.53,0.0,,,Visualizer
moment,9.002,4.03,0.4,4.05,0.39,,99.32,0.0,,,Visualizer
moment,9.27,4.52,0.7,3.86,0.69,,99.29,0.0,,,Visualizer
moment,9.492,4.92,1.0,3.49,0.88,,99.21,0.0,,,Visualizer
moment,9.769,5.01,1.4,3.19,1.18,,99.04,0.0,,,Visualizer
