information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-11T10:04:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b6d251c-2372-4edf-94b4-6a56a435234c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.0,0.0,2.46,-0.18,,92.0,76.95,,,Visualizer
moment,0.403,0.0,0.0,2.61,-0.65,,91.93,77.16,,,Visualizer
moment,0.67,0.04,0.0,2.72,-3.89,,90.8,77.14,,,Visualizer
moment,0.856,0.07,0.0,2.95,-59.63,,87.34,77.16,,,Visualizer
moment,1.032,0.01,0.0,3.1,-117.2,,84.68,77.32,,,Visualizer
moment,1.257,0.0,0.0,3.25,-132.0,,83.36,77.57,,,Visualizer
moment,1.482,0.0,0.0,3.36,-165.09,,82.91,78.17,,,Visualizer
moment,1.664,0.0,0.0,3.48,-170.73,,82.71,78.93,,,Visualizer
moment,1.888,0.0,0.0,3.58,-171.64,,82.91,79.61,,,Visualizer
moment,2.067,0.1,0.0,3.64,0.0,,82.97,80.33,,,Visualizer
moment,2.292,0.25,0.07,3.72,0.02,,83.29,81.21,,,Visualizer
moment,2.565,0.21,0.0,3.76,0.0,,83.74,82.01,,,Visualizer
moment,2.701,0.47,0.0,3.81,0.0,,84.48,82.62,,,Visualizer
moment,2.97,0.71,0.0,3.87,0.0,,85.26,83.3,,,Visualizer
moment,3.152,0.81,0.0,3.97,0.0,,86.33,83.87,,,Visualizer
moment,3.338,0.93,0.0,3.94,0.0,,87.6,84.29,,,Visualizer
moment,3.601,0.91,0.0,3.96,0.0,,88.65,84.7,,,Visualizer
moment,3.779,0.83,0.0,3.96,0.0,,89.74,85.23,,,Visualizer
moment,3.96,0.86,0.06,3.98,0.02,,90.76,85.72,,,Visualizer
moment,4.189,0.96,0.06,3.98,0.02,,91.83,86.17,,,Visualizer
moment,4.407,1.06,0.06,3.98,0.02,,92.9,86.64,,,Visualizer
moment,4.589,1.11,0.07,3.99,0.02,,93.78,87.1,,,Visualizer
moment,4.819,1.13,0.07,3.98,0.02,,94.66,87.53,,,Visualizer
moment,5.004,1.16,0.07,4.04,0.02,,95.31,87.92,,,Visualizer
moment,5.218,1.19,0.06,4.03,0.02,,96.2,88.32,,,Visualizer
moment,5.443,1.22,0.06,4.02,0.02,,96.69,88.71,,,Visualizer
moment,5.623,1.28,0.06,4.04,0.0,,97.31,89.04,,,Visualizer
moment,5.845,1.29,0.07,4.09,0.02,,97.52,89.41,,,Visualizer
moment,6.1,1.28,0.07,4.11,0.0,,97.83,89.7,,,Visualizer
moment,6.258,1.28,0.06,4.1,0.02,,97.83,90.0,,,Visualizer
moment,6.479,1.28,0.06,4.09,0.02,,97.8,90.33,,,Visualizer
moment,6.663,1.3,0.0,4.08,0.0,,97.52,90.57,,,Visualizer
moment,6.893,1.29,0.0,4.1,0.0,,97.31,90.87,,,Visualizer
moment,7.127,1.33,0.0,4.12,0.0,,96.75,91.27,,,Visualizer
moment,7.292,1.37,0.06,4.11,0.02,,96.41,91.52,,,Visualizer
moment,7.512,1.33,0.06,4.08,0.02,,95.86,91.7,,,Visualizer
moment,7.736,1.36,0.06,4.06,0.0,,95.48,91.93,,,Visualizer
moment,7.921,1.44,0.06,4.05,0.0,,94.97,92.03,,,Visualizer
moment,8.144,1.49,0.0,4.04,-0.02,,94.66,92.04,,,Visualizer
moment,8.33,1.52,0.0,3.98,-0.02,,94.08,92.13,,,Visualizer
moment,8.551,1.56,0.0,4.02,-0.02,,93.75,92.14,,,Visualizer
moment,8.792,1.66,0.0,4.0,-0.02,,93.47,92.13,,,Visualizer
moment,8.95,1.73,0.0,4.0,-0.02,,93.34,92.11,,,Visualizer
moment,9.183,1.83,0.0,4.01,-0.02,,93.2,92.01,,,Visualizer
moment,9.402,1.88,0.0,3.98,-0.02,,93.14,92.01,,,Visualizer
moment,9.629,2.03,0.09,4.0,0.01,,93.1,91.97,,,Visualizer
moment,9.869,2.16,0.26,4.13,0.05,,93.24,91.9,,,Visualizer
moment,9.985,2.54,0.46,4.43,0.11,,93.41,91.77,,,Visualizer
moment,10.223,2.76,0.49,4.57,0.12,,93.47,91.71,,,Visualizer
moment,10.435,2.89,0.91,4.49,0.25,,93.51,91.79,,,Visualizer
moment,10.661,2.97,1.77,4.33,0.49,,93.3,91.81,,,Visualizer
moment,10.843,3.04,2.26,4.17,0.62,,93.2,91.78,,,Visualizer
moment,11.101,3.11,2.78,3.89,0.75,,92.73,91.74,,,Visualizer
moment,11.25,3.21,3.73,3.64,1.01,,92.26,91.7,,,Visualizer
moment,11.474,3.2,4.04,3.44,1.09,,91.89,91.67,,,Visualizer
moment,11.702,3.28,4.68,3.32,1.27,,91.56,91.6,,,Visualizer
moment,11.888,3.33,5.18,3.27,1.43,,91.13,91.68,,,Visualizer
moment,12.12,3.4,5.6,3.19,1.54,,90.83,91.66,,,Visualizer
moment,12.281,3.46,6.11,3.12,1.68,,90.5,91.61,,,Visualizer
moment,12.504,3.59,6.35,3.03,1.75,,90.2,91.65,,,Visualizer
moment,12.734,3.66,7.08,2.99,1.95,,90.13,91.58,,,Visualizer
moment,12.918,3.75,7.78,2.94,2.14,,89.93,91.49,,,Visualizer
moment,13.14,3.88,8.3,2.85,2.28,,90.07,91.51,,,Visualizer
moment,13.368,3.93,8.97,2.87,2.4,,90.0,91.39,,,Visualizer
moment,13.54,4.04,9.48,2.86,2.53,,90.07,91.34,,,Visualizer
moment,13.769,4.14,9.72,2.91,2.57,,90.04,91.28,,,Visualizer
moment,13.997,4.26,10.47,2.92,2.74,,90.23,91.23,,,Visualizer
moment,14.173,4.36,11.03,2.91,2.65,,90.07,91.15,,,Visualizer
moment,14.409,4.49,11.49,2.91,2.67,,90.27,91.1,,,Visualizer
moment,14.58,4.59,12.21,2.95,2.64,,90.27,91.14,,,Visualizer
moment,14.807,4.64,12.49,2.99,2.67,,90.4,90.99,,,Visualizer
moment,15.027,4.8,13.24,3.0,2.62,,90.3,90.89,,,Visualizer
moment,15.207,4.92,13.81,3.04,2.64,,90.53,90.97,,,Visualizer
moment,15.43,4.98,14.36,3.09,2.66,,90.33,90.91,,,Visualizer
moment,15.702,5.09,14.9,3.1,2.67,,90.36,90.82,,,Visualizer
moment,15.881,5.25,15.92,3.06,2.7,,90.36,90.78,,,Visualizer
moment,16.079,5.3,16.19,3.1,2.71,,90.23,90.76,,,Visualizer
moment,16.257,5.45,16.77,3.23,2.72,,90.17,90.74,,,Visualizer
moment,16.467,5.78,17.62,3.43,2.76,,90.07,90.69,,,Visualizer
moment,16.694,6.21,17.93,3.56,2.79,,89.93,90.58,,,Visualizer
moment,16.871,6.72,18.72,3.65,2.81,,89.61,90.54,,,Visualizer
moment,17.111,7.12,19.43,3.71,2.88,,89.21,90.54,,,Visualizer
moment,17.352,7.45,20.36,3.73,2.93,,88.75,90.5,,,Visualizer
moment,17.502,7.8,20.99,3.77,2.96,,88.42,90.37,,,Visualizer
moment,17.73,8.06,21.68,3.77,3.02,,87.89,90.36,,,Visualizer
moment,17.923,8.27,22.3,3.72,3.04,,87.57,90.2,,,Visualizer
moment,18.148,8.48,22.93,3.67,3.08,,87.31,90.18,,,Visualizer
moment,18.361,8.59,23.96,3.59,3.16,,86.98,90.18,,,Visualizer
moment,18.537,8.71,24.59,3.55,3.19,,86.88,90.04,,,Visualizer
moment,18.772,8.82,24.91,3.47,3.21,,86.82,89.96,,,Visualizer
moment,18.99,8.83,25.9,3.41,3.25,,86.92,89.82,,,Visualizer
moment,19.167,8.93,26.79,3.34,3.27,,87.02,89.67,,,Visualizer
moment,19.391,8.93,27.09,3.3,3.28,,87.11,89.62,,,Visualizer
moment,19.671,8.96,27.75,3.24,3.32,,87.28,89.63,,,Visualizer
moment,19.808,8.98,28.98,3.18,3.36,,87.5,89.52,,,Visualizer
moment,20.022,9.0,29.25,3.13,3.37,,87.57,89.45,,,Visualizer
moment,20.268,8.97,29.86,3.15,3.37,,87.8,89.4,,,Visualizer
moment,20.426,9.01,30.74,3.11,3.39,,87.96,89.35,,,Visualizer
moment,20.706,9.02,31.36,3.07,3.39,,88.29,89.27,,,Visualizer
moment,20.845,9.04,32.27,3.06,3.38,,88.45,89.21,,,Visualizer
moment,21.069,9.1,32.57,3.03,3.36,,88.59,89.22,,,Visualizer
moment,21.282,9.09,33.14,3.01,3.34,,88.59,89.04,,,Visualizer
moment,21.471,8.96,34.01,3.04,3.31,,88.65,89.09,,,Visualizer
moment,21.714,9.05,34.69,3.0,3.32,,88.62,89.1,,,Visualizer
moment,21.913,8.99,35.24,3.02,3.3,,88.48,89.06,,,Visualizer
moment,22.113,9.04,35.78,3.02,3.25,,88.39,89.03,,,Visualizer
moment,22.318,9.04,36.49,3.02,3.27,,88.42,88.98,,,Visualizer
