information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-06T10:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b6937ae-0ff0-4b8a-bc7b-687ebb6a6ac3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.205,1.05,0.0,4.3,0.0,,195.79,196.71,,,Visualizer
moment,0.495,1.09,0.0,5.28,0.0,,192.99,197.27,,,Visualizer
moment,0.695,1.18,0.0,6.07,0.0,,187.99,197.19,,,Visualizer
moment,0.895,1.67,0.0,6.57,0.0,,187.17,197.15,,,Visualizer
moment,1.095,2.01,0.0,6.91,0.0,,188.57,197.0,,,Visualizer
moment,1.296,1.94,0.0,7.26,0.0,,190.51,196.17,,,Visualizer
moment,1.496,2.0,0.0,7.5,0.0,,192.75,195.84,,,Visualizer
moment,1.696,1.96,0.0,7.64,0.0,,194.71,195.65,,,Visualizer
moment,1.896,1.95,0.0,7.74,0.0,,196.38,195.56,,,Visualizer
moment,2.095,1.9,0.0,7.88,0.0,,197.59,195.63,,,Visualizer
moment,2.295,1.86,0.0,7.9,0.0,,198.49,195.83,,,Visualizer
moment,2.498,1.83,0.0,7.94,0.0,,199.33,196.46,,,Visualizer
moment,2.696,1.85,0.0,7.91,0.0,,199.63,197.11,,,Visualizer
moment,2.891,1.85,0.0,7.94,0.0,,199.81,197.84,,,Visualizer
moment,3.147,1.94,0.0,7.95,0.0,,199.7,198.42,,,Visualizer
moment,3.339,2.04,0.0,7.95,0.0,,199.76,198.89,,,Visualizer
moment,3.54,2.11,0.0,7.98,0.0,,199.7,199.36,,,Visualizer
moment,3.744,2.31,0.0,7.95,0.0,,199.63,199.67,,,Visualizer
moment,3.941,2.49,0.0,7.93,0.0,,199.46,199.9,,,Visualizer
moment,4.138,2.74,0.0,7.8,0.0,,199.46,200.1,,,Visualizer
moment,4.443,2.92,0.0,7.51,0.0,,199.09,200.21,,,Visualizer
moment,4.646,3.14,0.0,7.12,0.0,,198.91,200.45,,,Visualizer
moment,4.839,3.36,0.0,6.58,0.0,,198.18,200.53,,,Visualizer
moment,5.046,3.45,0.0,6.02,0.0,,197.4,200.58,,,Visualizer
moment,5.244,3.51,0.0,5.44,0.0,,195.84,200.52,,,Visualizer
moment,5.441,3.58,0.0,4.86,0.0,,194.35,200.61,,,Visualizer
moment,5.691,3.62,0.0,4.29,0.0,,192.99,200.57,,,Visualizer
moment,5.893,3.62,0.0,3.71,0.0,,191.69,200.45,,,Visualizer
moment,6.095,3.59,0.0,3.17,0.0,,190.62,200.39,,,Visualizer
moment,6.297,3.48,0.0,2.7,0.0,,189.92,200.3,,,Visualizer
moment,6.49,3.46,0.0,2.27,0.0,,189.16,200.15,,,Visualizer
moment,6.698,3.42,0.0,1.98,0.0,,188.52,200.03,,,Visualizer
moment,6.94,3.44,0.0,1.69,0.0,,188.04,199.82,,,Visualizer
moment,7.142,3.37,0.0,1.45,0.0,,187.93,199.7,,,Visualizer
moment,7.341,3.41,0.0,1.35,0.0,,187.52,199.55,,,Visualizer
moment,7.54,3.52,0.0,1.08,0.0,,187.35,199.47,,,Visualizer
moment,7.74,3.29,0.0,0.92,0.0,,187.17,199.4,,,Visualizer
moment,7.941,3.25,0.0,0.83,0.0,,187.12,199.37,,,Visualizer
moment,8.143,3.36,0.0,0.81,0.0,,187.0,199.16,,,Visualizer
