information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-17T17:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7705dc46-2834-4634-9c22-aa8879c9a81b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.08,0.0,0.57,0.0,,94.55,79.09,,,Visualizer
moment,0.226,0.09,0.0,1.42,0.0,,94.55,79.34,,,Visualizer
moment,0.477,0.1,0.0,2.11,0.0,,93.93,79.37,,,Visualizer
moment,0.674,0.11,0.0,2.6,0.0,,92.13,79.34,,,Visualizer
moment,0.854,0.08,0.0,2.98,0.0,,89.36,79.38,,,Visualizer
moment,1.08,0.05,0.0,3.27,0.0,,87.36,79.39,,,Visualizer
moment,1.259,0.06,0.0,3.49,0.0,,86.25,79.4,,,Visualizer
moment,1.485,0.12,0.0,3.65,0.0,,85.95,79.4,,,Visualizer
moment,1.71,0.25,0.0,3.78,0.0,,85.82,79.4,,,Visualizer
moment,1.89,0.35,0.0,3.83,0.0,,86.25,79.45,,,Visualizer
moment,2.115,0.39,0.0,3.91,0.0,,86.8,79.5,,,Visualizer
moment,2.385,0.34,0.0,3.97,0.0,,87.49,79.8,,,Visualizer
moment,2.52,0.39,0.0,3.96,0.0,,88.31,80.31,,,Visualizer
moment,2.745,0.37,0.0,4.01,0.0,,89.03,80.81,,,Visualizer
moment,2.974,0.4,0.0,4.01,0.0,,89.46,81.23,,,Visualizer
moment,3.149,0.45,0.0,4.01,0.0,,90.12,81.58,,,Visualizer
moment,3.376,0.45,0.0,4.02,0.0,,90.62,81.86,,,Visualizer
moment,3.557,0.48,0.0,4.09,0.0,,91.09,82.13,,,Visualizer
moment,3.783,0.48,0.0,4.1,0.0,,91.73,82.45,,,Visualizer
moment,4.008,0.5,0.0,4.07,0.0,,92.23,82.95,,,Visualizer
moment,4.184,0.53,0.0,4.03,0.0,,92.74,83.32,,,Visualizer
moment,4.41,0.47,0.0,4.01,0.0,,93.18,83.72,,,Visualizer
moment,4.636,0.5,0.0,4.01,0.0,,93.66,84.19,,,Visualizer
moment,4.815,0.53,0.0,4.0,0.0,,94.0,84.61,,,Visualizer
moment,5.04,0.53,0.0,4.0,0.0,,94.34,85.03,,,Visualizer
moment,5.27,0.54,0.0,3.99,0.0,,94.72,85.28,,,Visualizer
moment,5.445,0.52,0.0,3.99,0.0,,95.13,85.59,,,Visualizer
