information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T12:35:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f19fcab6-cdc5-47a7-8acd-399f6d460b27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.124,0.55,0.0,3.91,0.0,,97.03,94.71,,,Visualizer
moment,0.235,0.58,0.0,3.95,0.0,,96.96,94.89,,,Visualizer
moment,0.436,0.66,0.0,3.91,0.0,,94.68,95.04,,,Visualizer
moment,0.636,0.69,0.0,4.0,0.0,,93.35,95.02,,,Visualizer
moment,0.836,0.63,0.0,3.95,0.0,,93.82,95.03,,,Visualizer
moment,1.087,0.72,0.0,3.99,0.0,,94.47,95.05,,,Visualizer
moment,1.287,0.74,0.0,3.98,0.0,,95.05,94.97,,,Visualizer
moment,1.492,0.76,0.0,3.98,0.0,,95.71,94.86,,,Visualizer
moment,1.695,0.74,0.0,4.02,0.0,,96.23,94.84,,,Visualizer
moment,1.886,0.72,0.0,4.0,0.0,,96.68,94.71,,,Visualizer
moment,2.087,0.75,0.0,4.01,0.0,,97.03,94.74,,,Visualizer
moment,2.343,0.77,0.0,4.02,0.0,,97.41,94.73,,,Visualizer
moment,2.536,0.78,0.0,4.05,0.0,,97.66,94.81,,,Visualizer
moment,2.74,0.81,0.0,4.06,0.0,,97.84,94.88,,,Visualizer
moment,2.948,0.75,0.0,4.06,0.0,,97.94,94.84,,,Visualizer
moment,3.137,0.82,0.0,4.03,0.0,,97.94,94.93,,,Visualizer
moment,3.339,0.81,0.0,3.97,0.0,,97.94,95.03,,,Visualizer
moment,3.586,0.81,0.0,4.03,0.0,,97.77,95.19,,,Visualizer
moment,3.799,0.84,0.0,4.01,0.0,,97.84,95.25,,,Visualizer
moment,3.987,0.92,0.0,4.04,0.0,,97.73,95.4,,,Visualizer
moment,4.187,0.92,0.0,4.03,0.0,,97.48,95.46,,,Visualizer
moment,4.387,0.99,0.0,3.96,0.0,,97.55,95.52,,,Visualizer
moment,4.596,0.99,0.0,3.93,0.0,,97.45,95.75,,,Visualizer
moment,4.836,0.96,0.0,3.97,0.0,,97.45,95.82,,,Visualizer
moment,5.039,1.03,0.0,4.03,0.0,,97.38,95.89,,,Visualizer
moment,5.241,1.13,0.0,3.98,0.0,,97.52,95.96,,,Visualizer
moment,5.436,1.14,0.0,4.01,0.0,,97.48,96.1,,,Visualizer
moment,5.643,1.15,0.0,4.0,0.0,,97.55,96.19,,,Visualizer
moment,5.835,1.19,0.0,3.95,0.0,,97.62,96.3,,,Visualizer
moment,6.089,1.32,0.0,4.0,0.0,,97.66,96.33,,,Visualizer
moment,6.289,1.41,0.0,3.98,0.0,,97.7,96.48,,,Visualizer
moment,6.488,1.39,0.0,3.99,0.0,,97.77,96.44,,,Visualizer
moment,6.688,1.47,0.0,4.0,0.0,,97.66,96.46,,,Visualizer
moment,6.903,1.52,0.0,3.97,0.0,,97.7,96.63,,,Visualizer
moment,7.141,1.58,0.0,3.96,0.0,,97.59,96.57,,,Visualizer
moment,7.338,1.65,0.0,3.98,0.0,,97.62,96.57,,,Visualizer
moment,7.539,1.72,0.0,3.99,0.0,,97.66,96.65,,,Visualizer
moment,7.737,1.79,0.0,3.94,0.0,,97.62,96.66,,,Visualizer
moment,7.942,1.92,0.0,3.95,0.0,,97.38,96.76,,,Visualizer
moment,8.137,2.04,0.0,3.96,0.0,,97.27,96.79,,,Visualizer
moment,8.34,2.17,0.0,3.96,0.0,,97.27,96.73,,,Visualizer
moment,8.59,2.26,0.0,3.96,0.0,,97.17,96.75,,,Visualizer
moment,8.787,2.4,0.0,3.99,0.0,,97.2,96.87,,,Visualizer
moment,8.995,2.63,0.0,3.97,0.0,,97.1,96.81,,,Visualizer
moment,9.19,2.84,0.0,3.94,0.0,,97.07,96.78,,,Visualizer
moment,9.399,3.15,0.0,3.89,0.0,,96.96,96.83,,,Visualizer
moment,9.637,3.54,0.0,3.93,0.0,,96.79,96.85,,,Visualizer
moment,9.836,3.94,0.0,3.73,0.0,,96.75,96.83,,,Visualizer
moment,10.036,4.18,0.1,3.26,0.09,,96.79,96.75,,,Visualizer
moment,10.24,4.15,0.1,2.69,0.09,,96.68,96.84,,,Visualizer
moment,10.442,3.93,0.6,2.31,0.55,,96.75,96.74,,,Visualizer
moment,10.636,3.79,0.5,1.82,0.46,,96.44,96.75,,,Visualizer
moment,10.843,3.49,0.9,1.41,0.83,,96.58,96.74,,,Visualizer
moment,11.088,3.22,0.9,1.1,0.83,,96.51,96.67,,,Visualizer
moment,11.3,3.06,0.9,0.95,0.74,,96.58,96.7,,,Visualizer
moment,11.487,2.95,1.3,0.75,0.65,,96.47,96.64,,,Visualizer
moment,11.686,2.79,1.5,0.59,0.65,,96.44,96.54,,,Visualizer
moment,11.892,2.67,1.5,0.46,0.55,,96.44,96.54,,,Visualizer
moment,12.14,2.57,1.7,0.35,0.74,,96.44,96.54,,,Visualizer
moment,12.34,2.48,2.0,0.28,0.65,,96.47,96.55,,,Visualizer
moment,12.536,2.39,2.0,0.21,0.65,,96.33,96.5,,,Visualizer
moment,12.736,2.31,2.2,0.17,0.65,,96.47,96.53,,,Visualizer
moment,12.936,2.24,2.2,0.13,0.65,,96.37,96.5,,,Visualizer
moment,13.14,2.17,2.4,0.1,0.65,,96.4,96.4,,,Visualizer
moment,13.336,2.11,2.4,0.08,0.46,,96.44,96.43,,,Visualizer
moment,13.603,2.07,2.6,0.06,0.55,,96.4,96.43,,,Visualizer
moment,13.786,2.02,2.6,0.05,0.55,,96.44,96.35,,,Visualizer
moment,14.003,1.97,2.7,0.04,0.46,,96.44,96.3,,,Visualizer
moment,14.187,1.93,2.8,0.03,0.55,,96.4,96.35,,,Visualizer
moment,14.386,1.9,2.8,0.02,0.46,,96.64,96.33,,,Visualizer
moment,14.593,1.86,2.9,0.02,0.46,,96.4,96.3,,,Visualizer
moment,14.837,1.82,3.1,0.01,0.55,,96.47,96.22,,,Visualizer
moment,15.05,1.78,3.2,0.01,0.46,,96.44,96.19,,,Visualizer
moment,15.235,1.76,3.2,0.01,0.46,,96.44,96.14,,,Visualizer
moment,15.451,1.73,3.2,0.01,0.46,,96.47,96.19,,,Visualizer
moment,15.641,1.7,3.2,0.0,0.37,,96.37,96.12,,,Visualizer
moment,15.835,1.67,3.2,0.0,0.37,,96.54,96.13,,,Visualizer
moment,16.089,1.64,3.5,0.0,0.55,,96.47,96.11,,,Visualizer
moment,16.286,1.62,3.5,0.0,0.55,,96.33,96.08,,,Visualizer
moment,16.487,1.59,3.7,0.0,0.46,,96.47,96.07,,,Visualizer
moment,16.687,1.58,3.7,0.0,0.46,,96.37,96.02,,,Visualizer
moment,16.89,1.56,3.7,0.0,0.46,,96.4,96.02,,,Visualizer
moment,17.156,1.53,3.8,0.0,0.55,,96.37,95.98,,,Visualizer
moment,17.386,1.51,3.8,0.0,0.55,,96.33,96.0,,,Visualizer
moment,17.536,1.49,3.9,0.0,0.37,,96.33,95.97,,,Visualizer
moment,17.739,1.48,4.1,0.0,0.46,,96.51,95.85,,,Visualizer
moment,17.936,1.45,4.2,0.0,0.46,,96.33,95.86,,,Visualizer
moment,18.139,1.43,4.2,0.0,0.37,,96.4,95.9,,,Visualizer
moment,18.347,1.42,4.3,0.0,0.46,,96.33,95.87,,,Visualizer
moment,18.595,1.41,4.3,0.0,0.37,,96.51,95.85,,,Visualizer
moment,18.787,1.39,4.4,0.0,0.46,,96.44,95.81,,,Visualizer
moment,18.994,1.37,4.4,0.0,0.28,,96.47,95.84,,,Visualizer
moment,19.186,1.35,4.4,0.0,0.28,,96.4,95.77,,,Visualizer
moment,19.389,1.34,4.6,0.0,0.37,,96.3,95.74,,,Visualizer
moment,19.639,1.33,4.6,0.0,0.37,,96.33,95.69,,,Visualizer
moment,19.837,1.3,4.8,0.0,0.46,,96.37,95.67,,,Visualizer
moment,20.038,1.29,4.9,0.0,0.46,,96.4,95.68,,,Visualizer
moment,20.237,1.28,4.9,0.0,0.46,,96.33,95.66,,,Visualizer
moment,20.442,1.27,5.0,0.0,0.37,,96.37,95.6,,,Visualizer
moment,20.636,1.26,5.0,0.0,0.37,,96.3,95.58,,,Visualizer
moment,20.835,1.25,5.0,0.0,0.28,,96.37,95.62,,,Visualizer
moment,21.088,1.23,5.0,0.0,0.09,,96.37,95.55,,,Visualizer
moment,21.286,1.22,5.1,0.0,0.18,,96.27,95.56,,,Visualizer
moment,21.493,1.21,5.1,0.0,0.18,,96.4,95.55,,,Visualizer
moment,21.687,1.19,5.3,0.0,0.28,,96.33,95.52,,,Visualizer
