information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-21T12:36:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d72dae55-d220-4aac-84d5-4e2f8768c9c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.83,0.0,3.74,0.0,,80.91,70.95,,,Visualizer
moment,0.493,0.78,0.0,3.77,0.0,,79.03,71.18,,,Visualizer
moment,0.764,0.92,0.0,3.8,0.0,,76.38,71.25,,,Visualizer
moment,1.034,0.95,0.0,3.85,0.0,,77.11,71.33,,,Visualizer
moment,1.259,0.86,0.0,3.84,0.0,,78.29,71.42,,,Visualizer
moment,1.529,0.97,0.0,3.89,0.0,,79.7,71.53,,,Visualizer
moment,1.753,0.91,0.0,3.91,0.0,,80.91,71.67,,,Visualizer
moment,2.024,0.84,0.0,3.94,0.0,,82.0,71.93,,,Visualizer
moment,2.249,0.81,0.0,3.95,0.0,,82.99,72.27,,,Visualizer
moment,2.519,0.8,0.0,3.99,0.0,,83.57,72.57,,,Visualizer
moment,2.788,0.75,0.0,4.01,0.0,,84.31,72.95,,,Visualizer
moment,3.013,0.78,0.0,3.99,0.0,,85.05,73.29,,,Visualizer
moment,3.284,0.72,0.0,4.0,0.0,,85.54,73.6,,,Visualizer
moment,3.509,0.71,0.0,3.97,0.0,,85.99,73.96,,,Visualizer
moment,3.779,0.67,0.0,3.97,0.0,,86.41,74.34,,,Visualizer
moment,4.004,0.73,0.0,3.93,0.0,,86.74,74.74,,,Visualizer
moment,4.273,0.8,0.0,3.98,0.0,,87.1,75.13,,,Visualizer
moment,4.499,0.87,0.0,3.95,0.0,,87.36,75.59,,,Visualizer
moment,4.768,0.89,0.0,4.01,0.0,,87.62,76.06,,,Visualizer
moment,5.039,0.96,0.0,4.0,0.0,,87.79,76.47,,,Visualizer
moment,5.263,1.0,0.0,4.02,0.0,,87.88,76.89,,,Visualizer
moment,5.533,1.02,0.0,3.97,0.0,,88.05,77.32,,,Visualizer
moment,5.758,1.11,0.0,4.02,0.0,,87.98,77.69,,,Visualizer
moment,6.029,1.15,0.0,3.99,0.0,,88.11,78.08,,,Visualizer
moment,6.253,1.16,0.0,4.0,0.0,,88.18,78.35,,,Visualizer
moment,6.523,1.26,0.0,4.04,0.0,,88.31,78.66,,,Visualizer
moment,6.749,1.35,0.0,4.06,0.0,,88.41,79.0,,,Visualizer
moment,7.018,1.43,0.0,4.04,0.0,,88.54,79.23,,,Visualizer
moment,7.288,1.57,0.0,4.07,0.0,,88.57,79.53,,,Visualizer
