information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-09T17:16:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0a5e5a6-5514-4301-a5b7-45fc431fb83f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.25,0.0,3.06,0.0,,187.19,187.2,,,Visualizer
moment,0.225,0.25,0.0,3.95,0.0,,187.31,187.48,,,Visualizer
moment,0.449,0.21,0.0,4.85,0.0,,187.08,187.63,,,Visualizer
moment,0.629,0.3,0.0,5.58,0.0,,187.37,187.56,,,Visualizer
moment,0.854,0.4,0.0,6.1,0.0,,187.9,187.49,,,Visualizer
moment,1.08,0.55,0.0,6.62,0.0,,188.71,187.51,,,Visualizer
moment,1.26,0.79,0.0,6.92,0.0,,189.3,187.51,,,Visualizer
moment,1.485,1.21,0.0,7.18,0.0,,190.47,187.51,,,Visualizer
moment,1.666,2.16,0.0,7.29,0.0,,191.71,187.65,,,Visualizer
moment,1.89,3.85,0.0,7.27,0.0,,192.95,187.97,,,Visualizer
moment,2.115,6.23,0.71,6.91,0.77,,194.25,188.16,,,Visualizer
moment,2.294,8.19,0.92,5.95,1.0,,195.15,188.42,,,Visualizer
moment,2.564,8.64,1.58,4.88,1.72,,195.68,189.03,,,Visualizer
moment,2.745,8.01,1.95,3.95,2.12,,196.34,189.36,,,Visualizer
moment,2.924,7.18,2.28,3.17,2.34,,196.7,189.49,,,Visualizer
moment,3.153,6.44,2.68,2.63,1.91,,197.0,189.93,,,Visualizer
moment,3.331,5.96,2.94,2.28,1.68,,197.11,190.15,,,Visualizer
moment,3.555,5.93,3.14,2.02,1.51,,197.18,190.27,,,Visualizer
moment,3.869,6.08,3.6,1.86,1.41,,197.23,190.39,,,Visualizer
moment,3.964,6.14,3.77,1.68,1.4,,197.23,190.62,,,Visualizer
moment,4.185,6.06,4.04,1.55,1.35,,197.18,190.66,,,Visualizer
moment,4.454,6.06,4.36,1.45,1.33,,197.06,190.72,,,Visualizer
moment,4.634,6.03,4.64,1.38,1.36,,196.94,190.82,,,Visualizer
moment,4.814,6.0,4.91,1.32,1.42,,196.52,190.81,,,Visualizer
moment,4.994,5.93,5.03,1.24,1.37,,196.4,190.83,,,Visualizer
moment,5.266,5.82,5.46,1.2,1.24,,195.92,190.92,,,Visualizer
moment,5.445,5.72,5.67,1.15,1.26,,195.56,191.01,,,Visualizer
moment,5.624,5.61,5.81,1.06,1.27,,194.97,191.1,,,Visualizer
moment,5.849,5.51,6.12,1.02,1.18,,194.55,191.05,,,Visualizer
