information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-23T19:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/952d5bdb-0bf9-4ac4-b6e9-a29d9eb51f52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.045,0.01,0.0,3.81,0.0,,79.82,66.97,,,Visualizer
moment,0.223,0.01,0.0,5.14,0.0,,79.73,67.0,,,Visualizer
moment,0.449,0.01,0.0,6.39,0.0,,78.52,66.94,,,Visualizer
moment,0.674,0.17,0.0,7.22,0.0,,76.76,66.85,,,Visualizer
moment,0.853,0.39,0.0,7.83,0.0,,74.84,67.05,,,Visualizer
moment,1.078,0.55,0.0,8.39,0.0,,74.88,67.81,,,Visualizer
moment,1.259,0.73,0.0,8.66,0.0,,75.68,68.39,,,Visualizer
moment,1.483,0.82,0.0,8.87,0.0,,76.7,68.81,,,Visualizer
moment,1.709,0.88,0.0,9.12,0.0,,77.71,69.52,,,Visualizer
moment,1.889,0.95,0.0,9.2,0.0,,78.61,70.66,,,Visualizer
moment,2.114,1.0,0.0,9.24,0.0,,79.44,71.86,,,Visualizer
moment,2.338,1.03,0.0,9.34,0.0,,80.11,73.0,,,Visualizer
moment,2.518,1.08,0.0,9.37,0.0,,80.69,74.17,,,Visualizer
moment,2.744,1.16,0.0,9.42,0.0,,81.13,75.26,,,Visualizer
moment,2.968,1.26,0.0,9.39,0.0,,81.61,76.21,,,Visualizer
moment,3.149,1.29,0.0,9.32,0.0,,81.74,77.02,,,Visualizer
moment,3.373,1.36,0.0,9.31,0.0,,81.8,77.77,,,Visualizer
moment,3.554,1.48,0.0,9.19,0.0,,81.9,78.39,,,Visualizer
moment,3.778,1.61,0.0,9.08,0.0,,82.03,78.82,,,Visualizer
moment,4.004,1.8,0.13,9.0,0.13,,81.96,79.21,,,Visualizer
moment,4.184,2.06,0.22,8.84,0.22,,81.77,79.53,,,Visualizer
moment,4.409,2.38,0.37,8.69,0.37,,81.77,79.71,,,Visualizer
moment,4.633,2.84,0.56,8.37,0.57,,81.71,79.85,,,Visualizer
moment,4.814,3.41,0.59,7.96,0.6,,81.61,80.0,,,Visualizer
moment,5.039,4.17,0.98,7.56,0.86,,81.58,80.08,,,Visualizer
moment,5.218,5.09,1.17,6.95,0.96,,81.13,80.19,,,Visualizer
moment,5.443,5.76,1.61,5.99,1.26,,80.43,80.28,,,Visualizer
moment,5.713,5.55,2.13,4.89,1.59,,79.79,80.3,,,Visualizer
moment,5.849,5.08,2.41,3.91,1.84,,79.12,80.32,,,Visualizer
moment,6.073,4.7,2.81,3.06,1.85,,78.64,80.39,,,Visualizer
moment,6.298,4.31,3.04,2.38,1.74,,78.2,80.4,,,Visualizer
moment,6.478,3.99,3.34,1.85,1.64,,78.1,80.39,,,Visualizer
moment,6.704,3.74,3.39,1.44,1.28,,77.81,80.37,,,Visualizer
moment,6.884,3.52,3.65,1.12,1.24,,77.49,80.38,,,Visualizer
moment,7.108,3.33,3.92,0.87,1.12,,77.3,80.33,,,Visualizer
moment,7.333,3.17,4.0,0.68,0.97,,77.14,80.28,,,Visualizer
moment,7.513,3.02,4.07,0.53,0.74,,76.95,80.25,,,Visualizer
moment,7.739,2.87,4.4,0.41,0.85,,76.79,80.18,,,Visualizer
moment,7.963,2.8,4.59,0.55,0.79,,76.76,80.15,,,Visualizer
moment,8.143,2.91,4.68,0.47,0.68,,76.66,80.06,,,Visualizer
moment,8.368,2.8,4.78,0.43,0.79,,76.47,80.03,,,Visualizer
moment,8.593,2.73,4.95,0.53,0.76,,76.57,80.03,,,Visualizer
moment,8.774,2.86,5.06,0.57,0.67,,76.34,79.93,,,Visualizer
moment,8.998,2.83,5.09,0.58,0.51,,76.28,79.89,,,Visualizer
moment,9.178,2.82,5.27,0.59,0.6,,76.15,79.89,,,Visualizer
moment,9.403,2.87,5.48,0.61,0.71,,76.06,79.88,,,Visualizer
moment,9.628,2.83,5.57,0.71,0.55,,76.0,79.84,,,Visualizer
moment,9.808,2.92,5.61,0.62,0.55,,75.71,79.78,,,Visualizer
moment,10.033,2.85,5.82,0.66,0.58,,75.64,79.79,,,Visualizer
moment,10.258,2.91,6.07,0.72,0.79,,75.61,79.83,,,Visualizer
moment,10.438,2.94,6.09,0.67,0.53,,75.42,79.7,,,Visualizer
moment,10.663,2.85,6.13,0.78,0.57,,75.29,79.62,,,Visualizer
moment,10.845,2.99,6.33,0.68,0.73,,75.13,79.6,,,Visualizer
moment,11.068,2.91,6.5,0.7,0.69,,75.07,79.54,,,Visualizer
moment,11.293,2.92,6.74,0.76,0.67,,75.0,79.43,,,Visualizer
moment,11.473,2.98,6.76,0.72,0.68,,74.78,79.35,,,Visualizer
moment,11.698,2.91,6.96,0.79,0.82,,74.75,79.32,,,Visualizer
moment,11.923,2.99,7.18,0.72,0.78,,74.4,79.18,,,Visualizer
moment,12.103,2.94,7.23,0.8,0.55,,74.4,79.13,,,Visualizer
moment,12.328,2.99,7.48,0.78,0.75,,74.21,79.11,,,Visualizer
moment,12.553,2.99,7.5,0.82,0.74,,74.02,78.97,,,Visualizer
moment,12.733,3.02,7.76,0.78,0.81,,73.95,78.94,,,Visualizer
moment,12.958,2.99,7.86,0.86,0.69,,73.82,78.91,,,Visualizer
moment,13.138,3.05,8.02,0.83,0.8,,73.7,78.8,,,Visualizer
moment,13.363,3.05,8.29,0.8,0.82,,73.44,78.8,,,Visualizer
moment,13.588,3.03,8.49,0.86,0.86,,73.31,78.73,,,Visualizer
moment,13.768,3.03,8.52,0.89,0.77,,73.25,78.62,,,Visualizer
moment,13.993,3.05,8.79,0.89,0.82,,73.02,78.59,,,Visualizer
moment,14.218,3.07,9.0,0.92,0.84,,72.73,78.54,,,Visualizer
moment,14.399,3.08,9.22,0.89,0.92,,72.64,78.43,,,Visualizer
moment,14.623,3.11,9.4,0.86,0.92,,72.54,78.32,,,Visualizer
moment,14.848,3.09,9.53,0.91,0.86,,72.45,78.3,,,Visualizer
moment,15.028,3.09,9.87,0.95,1.09,,72.29,78.14,,,Visualizer
moment,15.253,3.12,9.92,0.95,0.93,,72.25,78.03,,,Visualizer
moment,15.433,3.13,10.1,0.9,0.89,,72.35,78.02,,,Visualizer
moment,15.658,3.11,10.52,0.91,1.04,,72.32,77.95,,,Visualizer
moment,15.883,3.15,10.7,0.96,1.06,,72.19,77.85,,,Visualizer
moment,16.108,3.13,10.76,0.99,0.88,,72.25,77.82,,,Visualizer
moment,16.288,3.15,11.14,1.04,1.09,,72.25,77.66,,,Visualizer
