information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2023-03-08T17:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,1.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/464f2826-3244-49a1-982f-67b0590a959c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.05,0.64,0.0,4.15,0.0,,195.51,191.32,,,Visualizer
moment,0.224,0.79,0.0,5.03,0.0,,194.26,191.9,,,Visualizer
moment,0.452,1.11,0.0,5.68,0.0,,194.08,191.94,,,Visualizer
moment,0.634,1.11,0.0,6.08,0.0,,193.9,191.98,,,Visualizer
moment,0.854,1.11,0.0,6.46,0.0,,193.06,192.29,,,Visualizer
moment,1.079,1.2,0.0,6.77,0.0,,192.35,192.41,,,Visualizer
moment,1.259,1.26,0.0,7.03,0.0,,191.29,192.5,,,Visualizer
moment,1.484,1.36,0.0,7.17,0.0,,190.18,192.76,,,Visualizer
moment,1.709,1.46,0.0,7.39,0.0,,188.88,192.64,,,Visualizer
moment,1.892,1.68,0.0,7.48,0.0,,188.0,192.61,,,Visualizer
moment,2.114,1.88,0.0,7.56,0.0,,186.95,192.41,,,Visualizer
moment,2.294,2.2,0.0,7.54,0.0,,186.19,192.29,,,Visualizer
moment,2.519,2.6,0.0,7.43,0.0,,185.67,192.04,,,Visualizer
moment,2.744,3.13,0.0,7.34,0.0,,184.96,191.67,,,Visualizer
moment,2.924,3.76,0.0,7.16,0.0,,184.5,191.38,,,Visualizer
moment,3.149,4.65,0.0,6.87,0.0,,184.44,191.16,,,Visualizer
moment,3.374,5.88,0.0,6.53,0.0,,184.27,190.97,,,Visualizer
moment,3.554,7.44,0.0,6.03,0.0,,183.86,190.62,,,Visualizer
moment,3.779,9.16,0.0,5.43,0.0,,183.75,190.39,,,Visualizer
moment,3.958,10.71,0.0,4.66,0.0,,183.63,190.26,,,Visualizer
moment,4.184,11.76,0.0,3.81,0.0,,183.28,190.09,,,Visualizer
moment,4.412,12.13,0.0,2.99,0.0,,183.22,190.1,,,Visualizer
moment,4.59,12.08,0.0,2.33,0.0,,183.4,189.92,,,Visualizer
moment,4.823,12.02,0.0,1.81,0.0,,183.52,189.82,,,Visualizer
moment,5.041,12.01,0.0,1.41,0.0,,183.22,189.76,,,Visualizer
moment,5.22,11.98,0.0,1.1,0.0,,183.4,189.69,,,Visualizer
moment,5.447,11.96,0.0,0.85,0.0,,183.22,189.57,,,Visualizer
moment,5.675,11.96,0.0,0.66,0.0,,183.52,189.57,,,Visualizer
moment,5.859,11.94,0.0,0.52,0.0,,183.52,189.52,,,Visualizer
moment,6.075,11.94,0.0,0.4,0.0,,183.69,189.54,,,Visualizer
moment,6.255,11.93,0.0,0.31,0.0,,183.75,189.57,,,Visualizer
moment,6.489,11.94,0.0,0.24,0.0,,183.57,189.65,,,Visualizer
moment,6.705,11.95,0.0,0.19,0.0,,183.63,189.72,,,Visualizer
moment,6.886,11.97,0.0,0.15,0.0,,183.75,189.67,,,Visualizer
moment,7.111,11.97,0.0,0.11,0.0,,183.8,189.56,,,Visualizer
moment,7.337,11.96,0.0,0.09,0.0,,183.75,189.6,,,Visualizer
moment,7.516,11.98,0.0,0.07,0.0,,183.86,189.72,,,Visualizer
moment,7.74,11.98,0.0,0.05,0.0,,184.04,189.69,,,Visualizer
moment,7.927,11.99,0.0,0.04,0.0,,183.98,189.62,,,Visualizer
moment,8.149,12.0,0.0,0.03,0.0,,184.16,189.6,,,Visualizer
moment,8.372,12.0,0.0,0.03,0.0,,184.16,189.64,,,Visualizer
moment,8.55,12.01,0.0,0.02,0.0,,184.04,189.65,,,Visualizer
moment,8.776,12.02,0.0,0.02,0.0,,184.21,189.85,,,Visualizer
moment,9.0,12.03,0.0,0.01,0.0,,184.16,189.76,,,Visualizer
moment,9.18,12.04,0.0,0.01,0.0,,184.33,189.7,,,Visualizer
moment,9.407,12.05,0.0,0.01,0.0,,184.27,189.73,,,Visualizer
moment,9.584,12.06,0.0,0.01,0.0,,184.21,189.71,,,Visualizer
moment,9.811,12.06,0.0,0.0,0.0,,184.44,189.62,,,Visualizer
moment,10.038,12.08,0.0,0.0,0.0,,184.68,189.61,,,Visualizer
moment,10.214,12.09,0.0,0.0,0.0,,184.68,189.8,,,Visualizer
moment,10.455,12.1,0.0,0.0,0.0,,184.68,189.88,,,Visualizer
moment,10.669,12.11,0.0,0.0,0.0,,184.79,189.76,,,Visualizer
moment,10.845,12.12,0.0,0.0,0.0,,184.73,189.87,,,Visualizer
moment,11.075,12.13,0.0,0.0,0.0,,184.79,189.75,,,Visualizer
moment,11.25,12.15,0.0,0.0,0.0,,184.96,189.69,,,Visualizer
moment,11.477,12.16,0.0,0.0,0.0,,185.02,189.74,,,Visualizer
moment,11.708,12.17,0.0,0.0,0.0,,185.14,189.71,,,Visualizer
moment,11.891,12.19,0.0,0.0,0.0,,185.2,189.81,,,Visualizer
moment,12.111,12.19,0.0,0.0,0.0,,185.6,189.75,,,Visualizer
moment,12.332,12.21,0.0,0.0,0.0,,185.49,189.82,,,Visualizer
moment,12.508,12.22,0.0,0.0,0.0,,185.6,189.76,,,Visualizer
moment,12.733,12.23,0.0,0.0,0.0,,185.6,189.7,,,Visualizer
moment,12.913,12.25,0.0,0.0,0.0,,185.78,189.71,,,Visualizer
moment,13.139,12.26,0.0,0.0,0.0,,185.72,189.78,,,Visualizer
moment,13.364,12.27,0.0,0.0,0.0,,185.9,189.78,,,Visualizer
moment,13.543,12.28,0.0,0.0,0.0,,185.78,189.86,,,Visualizer
moment,13.769,12.3,0.0,0.0,0.0,,186.01,189.82,,,Visualizer
moment,13.993,12.3,0.0,0.0,0.0,,186.19,189.82,,,Visualizer
moment,14.174,12.32,0.0,0.0,0.0,,185.96,189.78,,,Visualizer
moment,14.399,12.34,0.0,0.0,0.0,,186.19,189.72,,,Visualizer
moment,14.579,12.34,0.0,0.0,0.0,,186.13,189.7,,,Visualizer
moment,14.808,12.36,0.0,0.0,0.0,,186.42,189.7,,,Visualizer
moment,15.031,12.38,0.0,0.0,0.0,,186.31,189.81,,,Visualizer
moment,15.257,12.39,0.0,0.0,0.0,,186.19,189.79,,,Visualizer
moment,15.438,12.4,0.0,0.0,0.0,,186.36,189.68,,,Visualizer
moment,15.667,12.41,0.0,0.0,0.0,,186.42,189.74,,,Visualizer
moment,15.839,12.43,0.0,0.0,0.0,,186.72,189.8,,,Visualizer
moment,16.074,12.44,0.0,0.0,0.0,,186.48,189.83,,,Visualizer
moment,16.294,12.45,0.0,0.0,0.0,,186.77,189.8,,,Visualizer
moment,16.47,12.46,0.0,0.0,0.0,,186.77,189.81,,,Visualizer
moment,16.698,12.48,0.0,0.0,0.0,,186.72,189.83,,,Visualizer
moment,16.874,12.49,0.0,0.0,0.0,,186.89,189.74,,,Visualizer
moment,17.105,12.49,0.0,0.0,0.0,,186.77,189.71,,,Visualizer
moment,17.328,12.5,0.0,0.0,0.0,,187.0,189.74,,,Visualizer
moment,17.504,12.51,0.0,0.0,0.0,,186.95,189.69,,,Visualizer
moment,17.734,12.53,0.0,0.0,0.0,,187.07,189.73,,,Visualizer
moment,17.961,12.53,0.0,0.0,0.0,,186.95,189.82,,,Visualizer
moment,18.135,12.54,0.0,0.0,0.0,,187.12,189.77,,,Visualizer
moment,18.364,12.54,0.0,0.0,0.0,,187.18,189.71,,,Visualizer
moment,18.591,12.55,0.0,0.0,0.0,,187.12,189.71,,,Visualizer
moment,18.771,12.56,0.0,0.0,0.0,,187.07,189.69,,,Visualizer
moment,18.991,12.57,0.0,0.0,0.0,,187.18,189.63,,,Visualizer
moment,19.169,12.59,0.0,0.0,0.0,,187.3,189.71,,,Visualizer
moment,19.396,12.58,0.0,0.0,0.0,,187.24,189.71,,,Visualizer
moment,19.62,12.58,0.0,0.0,0.0,,187.3,189.64,,,Visualizer
moment,19.8,12.58,0.0,0.0,0.0,,187.3,189.7,,,Visualizer
moment,20.028,12.01,0.0,0.0,0.0,,187.47,189.7,,,Visualizer
moment,20.253,2.88,0.0,0.0,0.0,,187.36,189.81,,,Visualizer
moment,20.43,0.17,0.0,0.0,0.0,,187.36,189.79,,,Visualizer
moment,20.659,1.38,0.0,0.0,0.0,,187.41,189.57,,,Visualizer
moment,20.836,0.99,0.0,0.0,0.0,,187.47,189.51,,,Visualizer
moment,21.067,1.01,0.2,0.0,0.17,,187.47,189.55,,,Visualizer
moment,21.287,1.01,0.2,0.0,0.17,,187.53,189.31,,,Visualizer
moment,21.467,1.01,0.2,0.0,0.17,,187.59,189.4,,,Visualizer
moment,21.692,0.99,0.2,0.0,0.17,,187.65,189.35,,,Visualizer
moment,21.918,1.01,0.2,0.0,0.17,,187.59,189.2,,,Visualizer
moment,22.095,1.09,0.3,0.0,0.08,,187.65,189.21,,,Visualizer
moment,22.321,1.08,0.4,0.0,0.17,,187.59,189.18,,,Visualizer
moment,22.548,0.97,0.4,0.0,0.17,,187.65,188.99,,,Visualizer
moment,22.729,0.92,0.4,0.0,0.17,,187.65,189.02,,,Visualizer
moment,22.952,0.87,0.4,0.0,0.17,,187.65,188.87,,,Visualizer
moment,23.131,0.76,0.4,0.0,0.08,,187.71,188.78,,,Visualizer
moment,23.355,0.7,0.4,0.0,0.0,,187.76,188.68,,,Visualizer
