information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-25T14:55:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93b35897-9a0b-43be-8ee5-ea33a42fab23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.241,0.02,0.0,0.57,0.0,,193.88,181.43,,,Visualizer
moment,0.472,0.01,0.0,2.17,0.0,,193.94,181.59,,,Visualizer
moment,0.645,0.01,0.0,3.76,0.0,,193.77,181.91,,,Visualizer
moment,0.829,0.05,0.0,5.05,0.0,,192.7,181.92,,,Visualizer
moment,1.076,0.05,0.0,6.25,0.0,,190.51,181.86,,,Visualizer
moment,1.267,0.07,0.0,7.26,0.0,,188.23,181.86,,,Visualizer
moment,1.464,0.05,0.0,8.02,0.0,,186.3,181.95,,,Visualizer
moment,1.686,0.02,0.0,8.67,0.0,,184.21,181.95,,,Visualizer
moment,1.901,0.02,0.0,9.19,0.0,,182.12,181.93,,,Visualizer
moment,2.134,0.05,0.0,9.59,0.0,,179.12,182.05,,,Visualizer
moment,2.301,0.15,0.0,9.93,0.0,,175.66,181.96,,,Visualizer
moment,2.489,0.48,0.0,10.08,0.0,,173.02,181.96,,,Visualizer
moment,2.743,0.78,0.0,10.07,0.0,,173.19,181.94,,,Visualizer
moment,2.924,0.95,0.0,9.91,0.0,,174.92,182.03,,,Visualizer
moment,3.12,0.99,0.0,9.6,0.0,,176.87,182.28,,,Visualizer
moment,3.362,1.0,0.0,9.26,0.0,,178.71,182.49,,,Visualizer
moment,3.56,0.99,0.0,8.94,0.0,,180.51,182.63,,,Visualizer
moment,3.752,1.01,0.0,8.57,0.0,,181.77,183.19,,,Visualizer
moment,3.963,1.04,0.0,8.14,0.0,,182.93,183.7,,,Visualizer
moment,4.192,1.04,0.0,7.64,0.0,,183.97,184.11,,,Visualizer
moment,4.424,1.02,0.0,7.21,0.0,,185.08,184.52,,,Visualizer
moment,4.594,1.03,0.0,6.74,0.0,,185.78,185.02,,,Visualizer
moment,4.783,1.08,0.0,6.27,0.0,,186.07,185.49,,,Visualizer
moment,5.037,1.11,0.0,5.64,0.0,,186.48,185.87,,,Visualizer
moment,5.234,1.03,0.0,5.25,0.0,,186.88,186.05,,,Visualizer
moment,5.411,1.05,0.0,4.68,0.0,,187.17,186.32,,,Visualizer
moment,5.703,1.03,0.0,4.25,0.0,,187.0,186.6,,,Visualizer
moment,5.847,1.04,0.0,3.74,0.0,,187.12,186.75,,,Visualizer
moment,6.043,1.02,0.0,3.4,0.0,,186.88,186.98,,,Visualizer
moment,6.271,1.0,0.0,3.02,0.0,,186.83,187.26,,,Visualizer
moment,6.484,1.02,0.0,2.64,0.0,,186.6,187.41,,,Visualizer
moment,6.712,0.98,0.0,2.36,0.0,,186.71,187.43,,,Visualizer
moment,6.886,0.95,0.0,2.15,0.0,,186.12,187.45,,,Visualizer
moment,7.069,0.92,0.0,1.99,0.0,,186.12,187.55,,,Visualizer
moment,7.323,0.95,0.0,1.8,0.0,,185.6,187.52,,,Visualizer
moment,7.516,0.96,0.0,1.59,0.0,,185.49,187.74,,,Visualizer
moment,7.7,0.97,0.0,1.34,0.0,,185.25,187.69,,,Visualizer
moment,7.945,0.93,0.0,1.2,0.0,,184.96,187.6,,,Visualizer
moment,8.139,0.89,0.0,1.13,0.0,,184.79,187.66,,,Visualizer
moment,8.335,0.91,0.0,1.07,0.0,,184.9,187.6,,,Visualizer
moment,8.533,0.9,0.0,1.01,0.0,,184.56,187.59,,,Visualizer
moment,8.775,0.91,0.0,0.84,0.0,,184.33,187.44,,,Visualizer
moment,9.019,0.9,0.0,0.83,0.0,,184.09,187.56,,,Visualizer
moment,9.165,0.91,0.0,0.78,0.0,,183.97,187.57,,,Visualizer
moment,9.359,0.92,0.0,0.68,0.0,,183.8,187.43,,,Visualizer
moment,9.607,0.9,0.0,0.55,0.0,,183.8,187.33,,,Visualizer
moment,9.798,0.89,0.0,0.58,0.0,,183.63,187.35,,,Visualizer
moment,10.023,0.89,0.1,0.48,0.02,,183.57,187.42,,,Visualizer
moment,10.238,0.88,0.3,0.53,0.07,,183.63,187.26,,,Visualizer
moment,10.462,0.89,0.2,0.44,0.05,,183.45,187.29,,,Visualizer
moment,10.628,0.89,0.2,0.5,0.05,,183.4,187.23,,,Visualizer
moment,10.824,0.9,0.2,0.4,0.05,,183.57,187.15,,,Visualizer
moment,11.067,0.88,0.4,0.31,0.1,,183.51,187.03,,,Visualizer
moment,11.261,0.87,0.4,0.41,0.1,,183.51,187.05,,,Visualizer
moment,11.475,0.89,0.4,0.34,0.1,,183.45,186.99,,,Visualizer
moment,11.671,0.88,0.4,0.35,0.1,,183.63,186.97,,,Visualizer
moment,11.893,0.89,0.4,0.44,0.1,,183.51,186.81,,,Visualizer
moment,12.12,0.93,0.4,0.61,0.1,,183.51,186.8,,,Visualizer
moment,12.336,0.97,0.6,0.81,0.15,,183.45,186.66,,,Visualizer
moment,12.572,1.02,0.7,1.0,0.17,,182.99,186.64,,,Visualizer
moment,12.733,1.07,0.7,1.16,0.17,,182.53,186.68,,,Visualizer
moment,12.927,1.16,0.8,1.3,0.2,,182.06,186.63,,,Visualizer
moment,13.114,1.27,0.9,1.42,0.22,,182.0,186.79,,,Visualizer
moment,13.353,1.35,0.8,1.54,0.2,,181.72,186.67,,,Visualizer
moment,13.552,1.42,0.8,1.59,0.2,,181.6,186.83,,,Visualizer
moment,13.791,1.5,0.8,1.64,0.2,,181.77,186.9,,,Visualizer
moment,13.941,1.57,0.8,1.71,0.2,,181.84,186.96,,,Visualizer
moment,14.185,1.69,0.9,1.73,0.17,,182.12,186.96,,,Visualizer
moment,14.412,1.75,1.1,1.73,0.2,,182.76,186.98,,,Visualizer
moment,14.6,1.8,1.2,1.8,0.22,,183.28,186.99,,,Visualizer
moment,14.769,1.92,1.3,1.85,0.27,,183.97,186.98,,,Visualizer
moment,15.016,2.0,1.2,1.8,0.25,,184.44,186.99,,,Visualizer
moment,15.208,2.07,1.3,1.81,0.22,,185.25,187.19,,,Visualizer
moment,15.447,2.16,1.3,1.78,0.22,,186.01,187.32,,,Visualizer
moment,15.648,2.25,1.7,1.8,0.32,,186.76,187.25,,,Visualizer
moment,15.844,2.31,1.6,1.79,0.3,,187.59,187.2,,,Visualizer
moment,16.099,2.39,1.7,1.76,0.32,,188.23,187.28,,,Visualizer
moment,16.234,2.51,1.9,1.83,0.37,,188.99,187.42,,,Visualizer
moment,16.506,2.61,2.0,1.76,0.34,,189.81,187.44,,,Visualizer
moment,16.671,2.64,2.2,1.88,0.37,,190.46,187.47,,,Visualizer
moment,16.881,2.79,2.5,1.79,0.44,,190.87,187.68,,,Visualizer
moment,17.061,2.85,2.8,1.82,0.49,,191.45,187.56,,,Visualizer
moment,17.305,2.96,3.1,1.77,0.57,,191.75,187.6,,,Visualizer
moment,17.5,3.04,3.1,1.77,0.57,,192.34,187.74,,,Visualizer
moment,17.705,3.15,3.7,1.81,0.71,,192.99,187.79,,,Visualizer
moment,17.939,3.23,3.9,1.79,0.76,,193.35,187.81,,,Visualizer
moment,18.135,3.32,4.3,1.81,0.86,,193.88,188.01,,,Visualizer
moment,18.346,3.44,4.4,1.84,0.84,,194.24,188.06,,,Visualizer
moment,18.525,3.48,4.7,1.84,0.89,,194.36,188.01,,,Visualizer
moment,18.787,3.51,5.3,1.85,1.01,,194.6,188.19,,,Visualizer
moment,18.983,3.6,5.5,1.85,1.06,,194.77,188.18,,,Visualizer
moment,19.159,3.61,5.9,1.83,1.13,,194.96,188.22,,,Visualizer
moment,19.353,3.66,6.0,1.83,1.16,,195.2,188.26,,,Visualizer
moment,19.597,3.7,6.4,1.84,1.25,,195.2,188.36,,,Visualizer
moment,19.837,3.76,6.9,1.82,1.28,,195.2,188.48,,,Visualizer
moment,20.004,3.73,7.5,1.84,1.43,,195.01,188.69,,,Visualizer
moment,20.277,3.73,7.5,1.81,1.43,,194.89,188.58,,,Visualizer
moment,20.437,3.74,8.3,1.81,1.55,,194.65,188.64,,,Visualizer
moment,20.623,3.77,8.5,1.82,1.55,,194.53,188.77,,,Visualizer
moment,20.817,3.8,8.9,1.79,1.65,,194.41,188.78,,,Visualizer
moment,21.066,3.81,9.1,1.8,1.62,,194.18,188.78,,,Visualizer
moment,21.255,3.83,9.6,1.83,1.65,,194.06,188.95,,,Visualizer
moment,21.496,3.84,9.8,1.81,1.7,,193.88,188.91,,,Visualizer
moment,21.649,3.87,10.4,1.81,1.72,,193.59,188.89,,,Visualizer
moment,21.888,3.84,10.5,1.78,1.72,,193.47,189.07,,,Visualizer
moment,22.127,3.84,11.1,1.8,1.77,,193.59,189.15,,,Visualizer
moment,22.275,3.87,11.5,1.82,1.75,,193.11,189.05,,,Visualizer
moment,22.522,3.86,11.7,1.83,1.79,,193.05,189.17,,,Visualizer
moment,22.745,3.87,12.4,1.82,1.82,,192.82,189.26,,,Visualizer
moment,22.93,3.89,12.7,1.83,1.79,,192.88,189.31,,,Visualizer
moment,23.104,3.89,13.1,1.8,1.82,,192.76,189.27,,,Visualizer
moment,23.37,3.94,13.2,1.85,1.79,,192.64,189.37,,,Visualizer
moment,23.546,4.06,13.7,1.96,1.79,,192.58,189.39,,,Visualizer
moment,23.741,4.26,14.0,2.02,1.84,,192.58,189.36,,,Visualizer
moment,23.956,4.42,14.6,2.12,1.82,,192.58,189.32,,,Visualizer
moment,24.18,4.55,14.8,2.16,1.84,,192.7,189.43,,,Visualizer
moment,24.417,4.63,15.5,2.22,1.87,,192.34,189.52,,,Visualizer
moment,24.575,4.73,15.7,2.25,1.84,,192.28,189.52,,,Visualizer
moment,24.764,4.81,16.0,2.26,1.89,,192.4,189.48,,,Visualizer
moment,25.037,4.91,16.7,2.27,1.92,,192.28,189.48,,,Visualizer
moment,25.216,4.93,17.4,2.34,1.97,,192.28,189.59,,,Visualizer
moment,25.398,4.92,17.6,2.35,1.97,,192.28,189.72,,,Visualizer
moment,25.645,4.94,18.1,2.38,1.97,,192.16,189.73,,,Visualizer
moment,25.838,4.94,18.6,2.37,2.02,,192.11,189.64,,,Visualizer
moment,26.031,4.94,19.1,2.36,2.06,,192.11,189.64,,,Visualizer
moment,26.237,4.95,19.6,2.36,2.09,,192.11,189.65,,,Visualizer
moment,26.469,4.98,20.1,2.36,2.11,,192.11,189.75,,,Visualizer
moment,26.675,5.0,20.6,2.37,2.14,,192.16,189.75,,,Visualizer
moment,26.863,4.99,21.1,2.37,2.14,,191.75,189.78,,,Visualizer
moment,27.057,5.0,21.6,2.36,2.19,,191.75,189.8,,,Visualizer
moment,27.302,5.0,21.9,2.34,2.21,,191.81,189.73,,,Visualizer
moment,27.5,4.95,22.6,2.31,2.26,,191.69,189.68,,,Visualizer
moment,27.689,4.94,23.0,2.3,2.29,,191.4,189.76,,,Visualizer
moment,27.943,4.93,23.5,2.31,2.29,,191.22,189.7,,,Visualizer
moment,28.128,4.92,24.0,2.28,2.31,,191.22,189.72,,,Visualizer
moment,28.322,4.95,24.5,2.24,2.34,,190.98,189.87,,,Visualizer
moment,28.591,4.89,24.7,2.18,2.31,,190.87,189.91,,,Visualizer
moment,28.763,4.8,25.4,2.16,2.31,,190.81,189.69,,,Visualizer
moment,28.997,4.73,25.8,2.1,2.31,,190.81,189.68,,,Visualizer
moment,29.151,4.68,26.3,2.05,2.31,,190.81,189.77,,,Visualizer
moment,29.369,4.67,26.7,2.03,2.29,,190.46,189.79,,,Visualizer
moment,29.615,4.65,27.1,2.01,2.29,,190.4,189.7,,,Visualizer
moment,29.806,4.6,27.5,1.97,2.24,,190.16,189.74,,,Visualizer
moment,29.98,4.6,28.0,1.94,2.24,,190.05,189.79,,,Visualizer
moment,30.227,4.63,28.3,1.97,2.19,,189.69,189.7,,,Visualizer
moment,30.42,4.64,28.7,1.98,2.16,,189.51,189.73,,,Visualizer
moment,30.614,4.63,29.2,2.0,2.19,,189.51,189.78,,,Visualizer
