information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,r59,text
meta,,,,,,,,,Date,2021-11-19T20:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b84f8cb7-e9d5-417b-b8ad-e16f0789ac0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.01,0.07,1.98,0.07,,97.67,97.02,,,Visualizer
moment,0.224,0.0,0.0,2.64,0.0,,97.42,96.98,,,Visualizer
moment,0.404,0.0,0.0,3.49,0.0,,97.21,96.91,,,Visualizer
moment,0.586,0.0,0.0,4.08,0.0,,96.9,96.92,,,Visualizer
moment,0.854,0.0,0.0,4.51,0.0,,95.0,96.78,,,Visualizer
moment,1.034,0.01,0.0,4.79,-0.07,,94.07,96.59,,,Visualizer
moment,1.214,0.0,0.0,5.04,0.0,,93.53,96.47,,,Visualizer
moment,1.439,0.0,0.0,5.24,0.0,,92.68,96.38,,,Visualizer
moment,1.664,0.0,0.0,5.44,0.0,,91.84,96.19,,,Visualizer
moment,1.843,0.0,0.0,5.47,0.0,,91.0,96.09,,,Visualizer
moment,2.068,0.01,0.0,5.53,0.0,,90.24,95.99,,,Visualizer
moment,2.293,0.01,0.0,5.54,0.0,,89.71,95.87,,,Visualizer
moment,2.474,0.01,0.0,5.56,0.0,,89.31,95.78,,,Visualizer
moment,2.79,0.01,0.0,5.58,0.0,,89.34,95.77,,,Visualizer
moment,2.879,0.01,0.0,5.57,0.0,,89.51,95.61,,,Visualizer
moment,3.104,0.01,0.0,5.55,0.0,,89.64,95.45,,,Visualizer
moment,3.328,0.01,0.0,5.63,0.0,,89.94,95.37,,,Visualizer
moment,3.509,0.01,0.0,5.55,0.0,,89.97,95.23,,,Visualizer
moment,3.734,0.01,0.0,5.56,0.0,,90.17,95.07,,,Visualizer
moment,3.958,0.02,0.0,5.57,0.0,,90.3,94.94,,,Visualizer
moment,4.142,0.01,0.0,5.63,0.0,,90.54,94.85,,,Visualizer
moment,4.364,0.02,0.0,5.64,0.0,,90.64,94.71,,,Visualizer
moment,4.588,0.03,0.0,5.58,0.0,,90.84,94.62,,,Visualizer
moment,4.768,0.04,0.0,5.62,0.0,,90.94,94.42,,,Visualizer
moment,4.994,0.04,0.0,5.59,0.0,,90.87,94.31,,,Visualizer
moment,5.219,0.06,0.0,5.5,0.0,,90.87,94.3,,,Visualizer
moment,5.399,0.06,0.0,5.15,0.06,,90.87,94.14,,,Visualizer
moment,5.623,0.09,0.0,4.73,0.0,,90.73,94.16,,,Visualizer
moment,5.803,0.07,0.0,4.29,0.0,,90.67,94.12,,,Visualizer
moment,6.028,0.08,0.0,3.91,0.0,,90.64,94.04,,,Visualizer
moment,6.253,0.09,0.0,3.53,0.0,,90.54,93.92,,,Visualizer
moment,6.434,0.09,0.0,3.26,0.0,,90.8,93.87,,,Visualizer
moment,6.658,0.1,0.0,3.05,0.0,,90.94,93.82,,,Visualizer
moment,6.884,0.13,0.0,2.85,0.0,,91.14,93.83,,,Visualizer
moment,7.064,0.11,0.0,2.72,0.0,,91.27,93.76,,,Visualizer
moment,7.289,0.13,0.0,2.65,0.0,,91.67,93.72,,,Visualizer
moment,7.468,0.14,0.0,2.58,0.0,,91.91,93.7,,,Visualizer
moment,7.693,0.16,0.0,2.53,0.0,,92.01,93.61,,,Visualizer
moment,7.963,0.18,0.0,2.43,0.0,,92.45,93.55,,,Visualizer
moment,8.098,0.18,0.0,2.44,0.0,,92.55,93.51,,,Visualizer
moment,8.324,0.19,0.0,2.42,0.0,,92.71,93.47,,,Visualizer
moment,8.593,0.22,0.0,2.42,0.0,,92.88,93.41,,,Visualizer
moment,8.729,0.2,0.0,2.4,0.0,,92.85,93.4,,,Visualizer
moment,8.953,0.23,0.0,2.46,0.0,,92.92,93.3,,,Visualizer
moment,9.133,0.22,0.0,2.45,0.0,,92.98,93.34,,,Visualizer
moment,9.407,0.23,0.0,2.4,0.0,,93.05,93.33,,,Visualizer
moment,9.628,0.29,0.0,2.47,0.0,,92.85,93.34,,,Visualizer
moment,9.763,0.27,0.0,2.46,0.0,,92.78,93.22,,,Visualizer
moment,10.035,0.26,0.0,2.44,0.0,,92.65,93.16,,,Visualizer
moment,10.213,0.29,0.06,2.51,0.06,,92.58,93.2,,,Visualizer
moment,10.483,0.29,0.0,2.48,0.0,,92.58,93.25,,,Visualizer
moment,10.619,0.33,0.0,2.5,0.0,,92.18,93.24,,,Visualizer
moment,10.843,0.32,0.0,2.49,0.0,,92.14,93.24,,,Visualizer
moment,11.023,0.32,0.0,2.45,0.0,,91.91,93.25,,,Visualizer
moment,11.248,0.35,0.0,2.48,0.0,,91.87,93.22,,,Visualizer
moment,11.429,0.35,0.0,2.44,0.0,,91.44,93.24,,,Visualizer
moment,11.698,0.38,0.0,2.52,0.0,,91.34,93.2,,,Visualizer
moment,11.878,0.4,0.0,2.48,0.0,,91.27,93.25,,,Visualizer
