information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-17T15:14:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,31,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef8120b6-b4b6-42f3-9ee6-2c6b2f06a33c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.218,0.08,0.0,3.66,0.0,,93.11,82.92,,,Visualizer
moment,0.391,0.07,0.0,4.98,0.0,,92.95,83.12,,,Visualizer
moment,0.618,0.06,0.0,6.33,0.0,,91.93,83.17,,,Visualizer
moment,0.842,0.13,0.0,7.48,0.0,,87.93,83.11,,,Visualizer
moment,1.022,0.26,0.0,8.23,0.0,,86.03,83.14,,,Visualizer
moment,1.248,0.38,0.0,8.83,0.0,,86.26,83.19,,,Visualizer
moment,1.472,0.59,0.0,9.32,0.0,,86.91,83.16,,,Visualizer
moment,1.655,0.89,0.0,9.55,0.0,,87.96,83.17,,,Visualizer
moment,1.877,0.98,0.0,9.72,0.0,,89.24,83.22,,,Visualizer
moment,2.057,1.0,0.0,9.95,0.0,,90.7,83.4,,,Visualizer
moment,2.283,1.04,0.0,10.0,0.0,,91.77,84.04,,,Visualizer
moment,2.508,1.02,0.0,10.05,0.0,,92.84,84.69,,,Visualizer
moment,2.687,1.01,0.0,10.21,0.0,,93.55,85.38,,,Visualizer
moment,2.911,1.08,0.0,10.2,0.0,,94.4,86.14,,,Visualizer
moment,3.14,1.14,0.0,10.2,0.0,,94.95,86.65,,,Visualizer
moment,3.321,1.27,0.0,10.27,0.0,,95.39,87.3,,,Visualizer
moment,3.542,1.46,0.0,10.17,0.0,,95.91,88.02,,,Visualizer
moment,3.722,1.7,0.0,10.08,0.0,,96.25,88.64,,,Visualizer
moment,3.948,1.95,0.0,9.94,0.0,,96.67,89.3,,,Visualizer
moment,4.173,2.18,0.0,9.54,0.0,,96.81,90.0,,,Visualizer
moment,4.352,2.32,0.0,8.96,0.0,,97.05,90.58,,,Visualizer
moment,4.578,2.44,0.0,8.16,0.0,,97.23,91.07,,,Visualizer
moment,4.801,2.46,0.0,7.34,0.0,,97.4,91.52,,,Visualizer
moment,4.981,2.45,0.0,6.48,0.0,,97.44,91.92,,,Visualizer
moment,5.208,2.5,0.0,5.6,0.0,,97.5,92.2,,,Visualizer
moment,5.387,2.41,0.0,4.89,0.0,,97.44,92.46,,,Visualizer
moment,5.613,2.39,0.0,4.19,0.0,,97.3,92.63,,,Visualizer
moment,5.845,2.34,0.0,3.6,0.0,,97.19,92.85,,,Visualizer
moment,6.016,2.29,0.0,3.06,0.0,,97.02,93.03,,,Visualizer
moment,6.243,2.29,0.0,2.58,0.0,,97.02,93.1,,,Visualizer
moment,6.467,2.24,0.1,2.18,0.1,,96.84,93.18,,,Visualizer
moment,6.646,2.18,0.1,1.88,0.1,,96.81,93.22,,,Visualizer
moment,6.875,2.16,0.1,1.61,0.1,,96.6,93.26,,,Visualizer
moment,7.097,2.12,0.2,1.4,0.2,,96.57,93.27,,,Visualizer
moment,7.288,2.12,0.3,1.17,0.29,,96.32,93.3,,,Visualizer
moment,7.506,2.09,0.5,1.05,0.39,,96.29,93.3,,,Visualizer
moment,7.727,2.06,0.5,0.9,0.39,,96.19,93.32,,,Visualizer
moment,7.907,2.07,0.5,0.83,0.39,,96.19,93.29,,,Visualizer
moment,8.132,2.04,0.5,0.79,0.29,,95.98,93.28,,,Visualizer
moment,8.312,2.08,0.5,0.66,0.2,,95.77,93.28,,,Visualizer
